FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391800100417______;Wollin;123918;1;417;Randowtal;Uckermark;Jungferngraben;18101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;643;
12391800100418______;Wollin;123918;1;418;Randowtal;Uckermark;BAB 11;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100419______;Wollin;123918;1;419;Randowtal;Uckermark;BAB 11;41878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8886;
12391800100420______;Wollin;123918;1;420;Randowtal;Uckermark;K 7315;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12391800100422______;Wollin;123918;1;422;Randowtal;Uckermark;BAB 11;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104;
12391800100423______;Wollin;123918;1;423;Randowtal;Uckermark;BAB 11;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100424______;Wollin;123918;1;424;Randowtal;Uckermark;BAB 11;8665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100425______;Wollin;123918;1;425;Randowtal;Uckermark;Wollin;13882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1664;
12391800100426______;Wollin;123918;1;426;Randowtal;Uckermark;Windfeld Randowhöhe;8806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4994;
12391800100427______;Wollin;123918;1;427;Randowtal;Uckermark;Windfeld Randowhöhe;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1879;
12391800100428______;Wollin;123918;1;428;Randowtal;Uckermark;Windfeld Randowhöhe;18993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10843;
12391800100429______;Wollin;123918;1;429;Randowtal;Uckermark;Windfeld Randowhöhe;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2896;
12391800100430______;Wollin;123918;1;430;Randowtal;Uckermark;Windfeld Randowhöhe;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100431______;Wollin;123918;1;431;Randowtal;Uckermark;Windfeld Randowhöhe;14901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8788;
12391800100432______;Wollin;123918;1;432;Randowtal;Uckermark;Windfeld Randowhöhe;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2308;
12391800100433______;Wollin;123918;1;433;Randowtal;Uckermark;Windfeld Randowhöhe;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
12391800100434______;Wollin;123918;1;434;Randowtal;Uckermark;Windfeld Randowhöhe;26459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14206;
12391800100435______;Wollin;123918;1;435;Randowtal;Uckermark;Windfeld Randowhöhe;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12391800100436______;Wollin;123918;1;436;Randowtal;Uckermark;Windfeld Randowhöhe;33019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16678;
12391800100437______;Wollin;123918;1;437;Randowtal;Uckermark;Windfeld Randowhöhe;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12391800100438______;Wollin;123918;1;438;Randowtal;Uckermark;Windfeld Randowhöhe;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3225;
12391800100439______;Wollin;123918;1;439;Randowtal;Uckermark;Windfeld Randowhöhe;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12391800100440______;Wollin;123918;1;440;Randowtal;Uckermark;Windfeld Randowhöhe;33529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18108;
12391800100441______;Wollin;123918;1;441;Randowtal;Uckermark;Windfeld Randowhöhe;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1833;
12391800100442______;Wollin;123918;1;442;Randowtal;Uckermark;Windfeld Randowhöhe;19045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10678;
12391800100443______;Wollin;123918;1;443;Randowtal;Uckermark;Windfeld Randowhöhe;13999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7700;
12391800100444______;Wollin;123918;1;444;Randowtal;Uckermark;Windfeld Randowhöhe;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12391800100445______;Wollin;123918;1;445;Randowtal;Uckermark;Windfeld Randowhöhe;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12391800100446______;Wollin;123918;1;446;Randowtal;Uckermark;Windfeld Randowhöhe;32044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17331;
12391800100447______;Wollin;123918;1;447;Randowtal;Uckermark;Windfeld Randowhöhe;12769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7253;
12391800100448______;Wollin;123918;1;448;Randowtal;Uckermark;Windfeld Randowhöhe;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12391800100449______;Wollin;123918;1;449;Randowtal;Uckermark;Windfeld Randowhöhe;24299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13513;
12391800100450______;Wollin;123918;1;450;Randowtal;Uckermark;Windfeld Randowhöhe;8944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5109;
12391800100451______;Wollin;123918;1;451;Randowtal;Uckermark;Windfeld Randowhöhe;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1225;
12391800100452______;Wollin;123918;1;452;Randowtal;Uckermark;Windfeld Randowhöhe;8445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4732;
12391800100453______;Wollin;123918;1;453;Randowtal;Uckermark;Windfeld Randowhöhe;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
12391800100454______;Wollin;123918;1;454;Randowtal;Uckermark;Windfeld Randowhöhe;32975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18788;
12391800100455______;Wollin;123918;1;455;Randowtal;Uckermark;Windfeld Randowhöhe;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1084;
12391800100456______;Wollin;123918;1;456;Randowtal;Uckermark;Windfeld Randowhöhe;152269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83027;
12391800100458______;Wollin;123918;1;458;Randowtal;Uckermark;Windfeld Randowhöhe;9322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3528;
12391800100459______;Wollin;123918;1;459;Randowtal;Uckermark;Windfeld Randowhöhe;28572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15625;
12391800100460______;Wollin;123918;1;460;Randowtal;Uckermark;Windfeld Randowhöhe;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;833;
12391800100461______;Wollin;123918;1;461;Randowtal;Uckermark;Windfeld Randowhöhe;23783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13588;
12391800100462______;Wollin;123918;1;462;Randowtal;Uckermark;Windfeld Randowhöhe;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;823;
12391800100463______;Wollin;123918;1;463;Randowtal;Uckermark;Windfeld Randowhöhe;35469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18668;
12391800100464______;Wollin;123918;1;464;Randowtal;Uckermark;Windfeld Randowhöhe;9285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3632;
12391800100465______;Wollin;123918;1;465;Randowtal;Uckermark;Windfeld Randowhöhe;29475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15455;
12391800100466______;Wollin;123918;1;466;Randowtal;Uckermark;Windfeld Randowhöhe;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
12391800100467______;Wollin;123918;1;467;Randowtal;Uckermark;Windfeld Randowhöhe;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100468______;Wollin;123918;1;468;Randowtal;Uckermark;Windfeld Randowhöhe;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;334;
12391800100469______;Wollin;123918;1;469;Randowtal;Uckermark;Windfeld Randowhöhe;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100470______;Wollin;123918;1;470;Randowtal;Uckermark;Windfeld Randowhöhe;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1603;
12391800100471______;Wollin;123918;1;471;Randowtal;Uckermark;Windfeld Randowhöhe;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;505;
12391800100472______;Wollin;123918;1;472;Randowtal;Uckermark;Windfeld Randowhöhe;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12391800100473______;Wollin;123918;1;473;Randowtal;Uckermark;Windfeld Randowhöhe;37264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20111;
12391800100474______;Wollin;123918;1;474;Randowtal;Uckermark;Windfeld Randowhöhe;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;931;
12391800100475______;Wollin;123918;1;475;Randowtal;Uckermark;Windfeld Randowhöhe;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;595;
12391800100477______;Wollin;123918;1;477;Randowtal;Uckermark;Windfeld Randowhöhe;6659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3384;
12391800100478______;Wollin;123918;1;478;Randowtal;Uckermark;Windfeld Randowhöhe;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100479______;Wollin;123918;1;479;Randowtal;Uckermark;Windfeld Randowhöhe;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8526;
12391800100480______;Wollin;123918;1;480;Randowtal;Uckermark;Windfeld Randowhöhe;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12391800100481______;Wollin;123918;1;481;Randowtal;Uckermark;Windfeld Randowhöhe;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;183;
12391800100482______;Wollin;123918;1;482;Randowtal;Uckermark;Windfeld Randowhöhe;27317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13590;
12391800100483______;Wollin;123918;1;483;Randowtal;Uckermark;Windfeld Randowhöhe;10990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4063;
12391800100484______;Wollin;123918;1;484;Randowtal;Uckermark;Windfeld Randowhöhe;18138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6714;
12391800100485______;Wollin;123918;1;485;Randowtal;Uckermark;Windfeld Randowhöhe;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100486______;Wollin;123918;1;486;Randowtal;Uckermark;Windfeld Randowhöhe;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;988;
12391800100487______;Wollin;123918;1;487;Randowtal;Uckermark;Windfeld Randowhöhe;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;229;
12391800100488______;Wollin;123918;1;488;Randowtal;Uckermark;Windfeld Randowhöhe;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;749;
12391800100489______;Wollin;123918;1;489;Randowtal;Uckermark;Windfeld Randowhöhe;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100490______;Wollin;123918;1;490;Randowtal;Uckermark;Windfeld Randowhöhe;6268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;899;
12391800100491______;Wollin;123918;1;491;Randowtal;Uckermark;Windfeld Randowhöhe;20156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10598;
12391800100492______;Wollin;123918;1;492;Randowtal;Uckermark;Windfeld Randowhöhe;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100493______;Wollin;123918;1;493;Randowtal;Uckermark;Windfeld Randowhöhe;13175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7503;
12391800100494______;Wollin;123918;1;494;Randowtal;Uckermark;Windfeld Randowhöhe;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100495______;Wollin;123918;1;495;Randowtal;Uckermark;Dreiangel|Windfeld Randowhöhe;30605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16878;
12391800100496______;Wollin;123918;1;496;Randowtal;Uckermark;Windfeld Randowhöhe;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100498______;Wollin;123918;1;498;Randowtal;Uckermark;Windfeld Randowhöhe;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100499______;Wollin;123918;1;499;Randowtal;Uckermark;Schwarzer Kamp|Windfeld Randowhöhe;31404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17380;
12391800100500______;Wollin;123918;1;500;Randowtal;Uckermark;Windfeld Randowhöhe;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100502______;Wollin;123918;1;502;Randowtal;Uckermark;Windfeld Randowhöhe;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12391800100503______;Wollin;123918;1;503;Randowtal;Uckermark;Windfeld Randowhöhe;12668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6774;
12391800100504______;Wollin;123918;1;504;Randowtal;Uckermark;Windfeld Randowhöhe;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100505______;Wollin;123918;1;505;Randowtal;Uckermark;Windfeld Randowhöhe;24275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11570;
12391800100506______;Wollin;123918;1;506;Randowtal;Uckermark;Windfeld Randowhöhe;26049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12217;
12391800100507______;Wollin;123918;1;507;Randowtal;Uckermark;Windfeld Randowhöhe;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2252;
12391800100508______;Wollin;123918;1;508;Randowtal;Uckermark;Windfeld Randowhöhe;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100509______;Wollin;123918;1;509;Randowtal;Uckermark;Windfeld Randowhöhe;20354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10873;
12391800100510______;Wollin;123918;1;510;Randowtal;Uckermark;Windfeld Randowhöhe;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2216;
12391800100511______;Wollin;123918;1;511;Randowtal;Uckermark;Windfeld Randowhöhe;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5401;
12391800100512______;Wollin;123918;1;512;Randowtal;Uckermark;Windfeld Randowhöhe;5461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1732;
12391800100513______;Wollin;123918;1;513;Randowtal;Uckermark;Windfeld Randowhöhe;23542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13542;
12391800100514______;Wollin;123918;1;514;Randowtal;Uckermark;Windfeld Randowhöhe;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;189;
12391800100515______;Wollin;123918;1;515;Randowtal;Uckermark;Windfeld Randowhöhe;25544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9409;
12391800100516______;Wollin;123918;1;516;Randowtal;Uckermark;Windfeld Randowhöhe;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;541;
12391800100517______;Wollin;123918;1;517;Randowtal;Uckermark;Windfeld Randowhöhe;39372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16143;
12391800100518______;Wollin;123918;1;518;Randowtal;Uckermark;Windfeld Randowhöhe;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100519______;Wollin;123918;1;519;Randowtal;Uckermark;Windfeld Randowhöhe;8298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4607;
12391800100520______;Wollin;123918;1;520;Randowtal;Uckermark;Windfeld Randowhöhe;26936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16204;
12391800100521______;Wollin;123918;1;521;Randowtal;Uckermark;Windfeld Randowhöhe;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100522______;Wollin;123918;1;522;Randowtal;Uckermark;Windfeld Randowhöhe;24198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14179;
12391800100523______;Wollin;123918;1;523;Randowtal;Uckermark;Windfeld Randowhöhe|Wolliner Weg;12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6726;
12391800100524______;Wollin;123918;1;524;Randowtal;Uckermark;Wolliner Weg;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100525______;Wollin;123918;1;525;Randowtal;Uckermark;Windfeld Randowhöhe|Wolliner Weg;7628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4155;
12391800100526______;Wollin;123918;1;526;Randowtal;Uckermark;Windfeld Randowhöhe|Wolliner Weg;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1156;
12391800100527______;Wollin;123918;1;527;Randowtal;Uckermark;Mitteldamm;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800100528______;Wollin;123918;1;528;Randowtal;Uckermark;Mitteldamm;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
