FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313500400021______;Groß Lubolz;123135;4;21;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 18;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1518;
12313500400022______;Groß Lubolz;123135;4;22;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 19;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000230001__;Groß Lubolz;123135;4;23/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 20;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000230002__;Groß Lubolz;123135;4;23/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 20;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1228;
12313500400030______;Groß Lubolz;123135;4;30;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 27;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;509;
123135004000310001__;Groß Lubolz;123135;4;31/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 28;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400033______;Groß Lubolz;123135;4;33;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 30;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;488;
12313500400035______;Groß Lubolz;123135;4;35;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 31;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1814;
123135004000360001__;Groß Lubolz;123135;4;36/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 32;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;174;
123135004000360002__;Groß Lubolz;123135;4;36/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 33;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000360003__;Groß Lubolz;123135;4;36/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;701;
12313500400037______;Groß Lubolz;123135;4;37;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 33;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;884;
12313500400038______;Groß Lubolz;123135;4;38;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kubola;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2397;
12313500400039______;Groß Lubolz;123135;4;39;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kubola;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;632;
12313500400040______;Groß Lubolz;123135;4;40;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kubola;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;105;
123135004000410001__;Groß Lubolz;123135;4;41/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kubola;15128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5144;
123135004000410002__;Groß Lubolz;123135;4;41/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kubola;20992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7021;
123135004000420002__;Groß Lubolz;123135;4;42/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße;9178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;3149;
123135004000430001__;Groß Lubolz;123135;4;43/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 35 A;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000430002__;Groß Lubolz;123135;4;43/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 35;9599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;2798;
123135004000440001__;Groß Lubolz;123135;4;44/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 35 B;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000440002__;Groß Lubolz;123135;4;44/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 35 B;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1277;
12313500400046______;Groß Lubolz;123135;4;46;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße;6382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2056;
12313500400047______;Groß Lubolz;123135;4;47;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße;42960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;11860;
12313500400048______;Groß Lubolz;123135;4;48;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 35 U;25520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400049______;Groß Lubolz;123135;4;49;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;400;
12313500400050______;Groß Lubolz;123135;4;50;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;756;
12313500400051______;Groß Lubolz;123135;4;51;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1481;
12313500400052______;Groß Lubolz;123135;4;52;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1502;
123135004000560001__;Groß Lubolz;123135;4;56/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 37;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400058______;Groß Lubolz;123135;4;58;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 38;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000590001__;Groß Lubolz;123135;4;59/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 38;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400060______;Groß Lubolz;123135;4;60;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000610001__;Groß Lubolz;123135;4;61/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 38 A;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400063______;Groß Lubolz;123135;4;63;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Siedlung;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400064______;Groß Lubolz;123135;4;64;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Siedlung 4;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000650003__;Groß Lubolz;123135;4;65/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Siedlung 6;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400066______;Groß Lubolz;123135;4;66;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Siedlung 5;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400067______;Groß Lubolz;123135;4;67;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Siedlung 3;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400068______;Groß Lubolz;123135;4;68;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 39;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400069______;Groß Lubolz;123135;4;69;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;441;
12313500400070______;Groß Lubolz;123135;4;70;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Heinzes Hopschuk|Außerhalb der Ortslage|Rubnick;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;621;
12313500400071______;Groß Lubolz;123135;4;71;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 40;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1008;
12313500400072______;Groß Lubolz;123135;4;72;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2797;
12313500400073______;Groß Lubolz;123135;4;73;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 41;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;517;
12313500400074______;Groß Lubolz;123135;4;74;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 41;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1238;
12313500400075______;Groß Lubolz;123135;4;75;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 42;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000760001__;Groß Lubolz;123135;4;76/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 43;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000760002__;Groß Lubolz;123135;4;76/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 43;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1056;
12313500400078______;Groß Lubolz;123135;4;78;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 44;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400079______;Groß Lubolz;123135;4;79;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 45;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400080______;Groß Lubolz;123135;4;80;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 46;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1642;
123135004000810001__;Groß Lubolz;123135;4;81/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 47;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000810002__;Groß Lubolz;123135;4;81/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 47;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;145;
123135004000810003__;Groß Lubolz;123135;4;81/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;404;
123135004000820001__;Groß Lubolz;123135;4;82/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 48;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;82;
123135004000820002__;Groß Lubolz;123135;4;82/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;308;
12313500400083______;Groß Lubolz;123135;4;83;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 49;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;454;
12313500400084______;Groß Lubolz;123135;4;84;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 50;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;574;
12313500400085______;Groß Lubolz;123135;4;85;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 51;10338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1523;
12313500400086______;Groß Lubolz;123135;4;86;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 52;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000870001__;Groß Lubolz;123135;4;87/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000870002__;Groß Lubolz;123135;4;87/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 53;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500400088______;Groß Lubolz;123135;4;88;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 54;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000890001__;Groß Lubolz;123135;4;89/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 54;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123135004000890002__;Groß Lubolz;123135;4;89/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;108;
123135004000900001__;Groß Lubolz;123135;4;90/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Hauptstraße 54 A;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
