FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121566002000510001__;Neuendorf, b. Rädigke;121566;2;51/1;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 25;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121566002000510002__;Neuendorf, b. Rädigke;121566;2;51/2;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 25;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1412;
12156600200052______;Neuendorf, b. Rädigke;121566;2;52;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 26;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1335;
12156600200053______;Neuendorf, b. Rädigke;121566;2;53;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 1;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1296;
12156600200056______;Neuendorf, b. Rädigke;121566;2;56;Rabenstein/Fläming;Potsdam-Mittelmark;Wiesenstraße 4;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1351;
12156600200057______;Neuendorf, b. Rädigke;121566;2;57;Rabenstein/Fläming;Potsdam-Mittelmark;Wiesenstraße 5;6242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1856;
12156600200058______;Neuendorf, b. Rädigke;121566;2;58;Rabenstein/Fläming;Potsdam-Mittelmark;Wiesenstraße 6;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1710;
12156600200059______;Neuendorf, b. Rädigke;121566;2;59;Rabenstein/Fläming;Potsdam-Mittelmark;Wiesenstraße 7;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1685;
12156600200060______;Neuendorf, b. Rädigke;121566;2;60;Rabenstein/Fläming;Potsdam-Mittelmark;Wiesenstraße 8;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1913;
12156600200061______;Neuendorf, b. Rädigke;121566;2;61;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2228;
12156600200062______;Neuendorf, b. Rädigke;121566;2;62;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
121566002000630001__;Neuendorf, b. Rädigke;121566;2;63/1;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200064______;Neuendorf, b. Rädigke;121566;2;64;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200065______;Neuendorf, b. Rädigke;121566;2;65;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200066______;Neuendorf, b. Rädigke;121566;2;66;Rabenstein/Fläming;Potsdam-Mittelmark;L 83|Landesstraße 83;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200067______;Neuendorf, b. Rädigke;121566;2;67;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200068______;Neuendorf, b. Rädigke;121566;2;68;Rabenstein/Fläming;Potsdam-Mittelmark;von Niemegk nach Rädigke;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200069______;Neuendorf, b. Rädigke;121566;2;69;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße|L 83;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200070______;Neuendorf, b. Rädigke;121566;2;70;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200071______;Neuendorf, b. Rädigke;121566;2;71;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200072______;Neuendorf, b. Rädigke;121566;2;72;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200073______;Neuendorf, b. Rädigke;121566;2;73;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200074______;Neuendorf, b. Rädigke;121566;2;74;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200075______;Neuendorf, b. Rädigke;121566;2;75;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Hechelmaten;38800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10253;
12156600200076______;Neuendorf, b. Rädigke;121566;2;76;Rabenstein/Fläming;Potsdam-Mittelmark;Mühlenstücke|Weg;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;527;
121566002000780001__;Neuendorf, b. Rädigke;121566;2;78/1;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;13962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4023;
121566002000780003__;Neuendorf, b. Rädigke;121566;2;78/3;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;9984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121566002000780004__;Neuendorf, b. Rädigke;121566;2;78/4;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;6822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
121566002000790001__;Neuendorf, b. Rädigke;121566;2;79/1;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;3950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
121566002000790002__;Neuendorf, b. Rädigke;121566;2;79/2;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten|Weg;37532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12156600200080______;Neuendorf, b. Rädigke;121566;2;80;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;201654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18251;
12156600200081______;Neuendorf, b. Rädigke;121566;2;81;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
12156600200082______;Neuendorf, b. Rädigke;121566;2;82;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten|Weg;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200083______;Neuendorf, b. Rädigke;121566;2;83;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12156600200084______;Neuendorf, b. Rädigke;121566;2;84;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Straße;11440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
12156600200085______;Neuendorf, b. Rädigke;121566;2;85;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;96820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200086______;Neuendorf, b. Rädigke;121566;2;86;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;68500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200087______;Neuendorf, b. Rädigke;121566;2;87;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;19631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200088______;Neuendorf, b. Rädigke;121566;2;88;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;9037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200089______;Neuendorf, b. Rädigke;121566;2;89;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;125983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200090______;Neuendorf, b. Rädigke;121566;2;90;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;1853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200091______;Neuendorf, b. Rädigke;121566;2;91;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200092______;Neuendorf, b. Rädigke;121566;2;92;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200093______;Neuendorf, b. Rädigke;121566;2;93;Rabenstein/Fläming;Potsdam-Mittelmark;nach Klein-Marzehns;309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200094______;Neuendorf, b. Rädigke;121566;2;94;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200095______;Neuendorf, b. Rädigke;121566;2;95;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200097______;Neuendorf, b. Rädigke;121566;2;97;Rabenstein/Fläming;Potsdam-Mittelmark;nach Klein-Marzehns;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200098______;Neuendorf, b. Rädigke;121566;2;98;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200099______;Neuendorf, b. Rädigke;121566;2;99;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200100______;Neuendorf, b. Rädigke;121566;2;100;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200101______;Neuendorf, b. Rädigke;121566;2;101;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200102______;Neuendorf, b. Rädigke;121566;2;102;Rabenstein/Fläming;Potsdam-Mittelmark;nach Klein-Marzehns;555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200103______;Neuendorf, b. Rädigke;121566;2;103;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200104______;Neuendorf, b. Rädigke;121566;2;104;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121566002001050002__;Neuendorf, b. Rädigke;121566;2;105/2;Rabenstein/Fläming;Potsdam-Mittelmark;Springmaten;21297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200106______;Neuendorf, b. Rädigke;121566;2;106;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;2087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478;
12156600200107______;Neuendorf, b. Rädigke;121566;2;107;Rabenstein/Fläming;Potsdam-Mittelmark;Springmaten;12125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3232;
12156600200113______;Neuendorf, b. Rädigke;121566;2;113;Rabenstein/Fläming;Potsdam-Mittelmark;Springmaten;18260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4737;
12156600200114______;Neuendorf, b. Rädigke;121566;2;114;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2138;
12156600200115______;Neuendorf, b. Rädigke;121566;2;115;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
12156600200116______;Neuendorf, b. Rädigke;121566;2;116;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3804;
12156600200117______;Neuendorf, b. Rädigke;121566;2;117;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2711;
12156600200118______;Neuendorf, b. Rädigke;121566;2;118;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;16520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5526;
12156600200121______;Neuendorf, b. Rädigke;121566;2;121;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;8698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3590;
12156600200122______;Neuendorf, b. Rädigke;121566;2;122;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200123______;Neuendorf, b. Rädigke;121566;2;123;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200124______;Neuendorf, b. Rädigke;121566;2;124;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1136;
12156600200125______;Neuendorf, b. Rädigke;121566;2;125;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1443;
12156600200126______;Neuendorf, b. Rädigke;121566;2;126;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200127______;Neuendorf, b. Rädigke;121566;2;127;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200128______;Neuendorf, b. Rädigke;121566;2;128;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;8480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2394;
12156600200129______;Neuendorf, b. Rädigke;121566;2;129;Rabenstein/Fläming;Potsdam-Mittelmark;L 84|Landesstraße 84;2337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200130______;Neuendorf, b. Rädigke;121566;2;130;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200131______;Neuendorf, b. Rädigke;121566;2;131;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200132______;Neuendorf, b. Rädigke;121566;2;132;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200133______;Neuendorf, b. Rädigke;121566;2;133;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200134______;Neuendorf, b. Rädigke;121566;2;134;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200135______;Neuendorf, b. Rädigke;121566;2;135;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200136______;Neuendorf, b. Rädigke;121566;2;136;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12156600200137______;Neuendorf, b. Rädigke;121566;2;137;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200138______;Neuendorf, b. Rädigke;121566;2;138;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;23009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7265;
12156600200139______;Neuendorf, b. Rädigke;121566;2;139;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;679;
12156600200140______;Neuendorf, b. Rädigke;121566;2;140;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12156600200141______;Neuendorf, b. Rädigke;121566;2;141;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12156600200142______;Neuendorf, b. Rädigke;121566;2;142;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12156600200143______;Neuendorf, b. Rädigke;121566;2;143;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
12156600200144______;Neuendorf, b. Rädigke;121566;2;144;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12156600200145______;Neuendorf, b. Rädigke;121566;2;145;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;22320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7564;
12156600200146______;Neuendorf, b. Rädigke;121566;2;146;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12156600200147______;Neuendorf, b. Rädigke;121566;2;147;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;17040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5962;
12156600200148______;Neuendorf, b. Rädigke;121566;2;148;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12156600200149______;Neuendorf, b. Rädigke;121566;2;149;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12156600200150______;Neuendorf, b. Rädigke;121566;2;150;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;588;
12156600200151______;Neuendorf, b. Rädigke;121566;2;151;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12156600200152______;Neuendorf, b. Rädigke;121566;2;152;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1109;
12156600200153______;Neuendorf, b. Rädigke;121566;2;153;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1109;
12156600200154______;Neuendorf, b. Rädigke;121566;2;154;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1109;
12156600200155______;Neuendorf, b. Rädigke;121566;2;155;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1109;
12156600200156______;Neuendorf, b. Rädigke;121566;2;156;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;980;
12156600200157______;Neuendorf, b. Rädigke;121566;2;157;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12156600200158______;Neuendorf, b. Rädigke;121566;2;158;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12156600200159______;Neuendorf, b. Rädigke;121566;2;159;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1109;
12156600200160______;Neuendorf, b. Rädigke;121566;2;160;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung|Gemarkung Neuendorf b. Rädigke;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2219;
12156600200161______;Neuendorf, b. Rädigke;121566;2;161;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1109;
12156600200162______;Neuendorf, b. Rädigke;121566;2;162;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;893;
12156600200163______;Neuendorf, b. Rädigke;121566;2;163;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1378;
12156600200164______;Neuendorf, b. Rädigke;121566;2;164;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Rühlicken;60670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3810;
12156600200166______;Neuendorf, b. Rädigke;121566;2;166;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
