FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12363500600297______;Hammer;123635;6;297;Liebenwalde;Oberhavel;Liebenthaler Straße 5;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600299______;Hammer;123635;6;299;Liebenwalde;Oberhavel;Eberswalder Straße 7 A;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600300______;Hammer;123635;6;300;Liebenwalde;Oberhavel;Groß-Schönebecker Straße 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600302______;Hammer;123635;6;302;Liebenwalde;Oberhavel;Liebenthaler Straße;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600305______;Hammer;123635;6;305;Liebenwalde;Oberhavel;Weg zur Badeanstalt 48;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600306______;Hammer;123635;6;306;Liebenwalde;Oberhavel;Weg zur Badeanstalt;9116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|13|24;2035;
12363500600307______;Hammer;123635;6;307;Liebenwalde;Oberhavel;Weg zur Badeanstalt 48;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600308______;Hammer;123635;6;308;Liebenwalde;Oberhavel;Weg zur Badeanstalt;18069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|24|36;4148;
12363500600309______;Hammer;123635;6;309;Liebenwalde;Oberhavel;Groß-Schönebecker Straße 6 A;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600312______;Hammer;123635;6;312;Liebenwalde;Oberhavel;Poststraße 2 C;12193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600313______;Hammer;123635;6;313;Liebenwalde;Oberhavel;Am Wutzsee 9;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600314______;Hammer;123635;6;314;Liebenwalde;Oberhavel;Am Wutzsee 8|Am Wutzsee 8 A;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600316______;Hammer;123635;6;316;Liebenwalde;Oberhavel;Poststraße 9 A;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600317______;Hammer;123635;6;317;Liebenwalde;Oberhavel;Poststraße 9 A;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600318______;Hammer;123635;6;318;Liebenwalde;Oberhavel;Weg zur Badeanstalt 43;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600320______;Hammer;123635;6;320;Liebenwalde;Oberhavel;Am Wutzsee 5;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600321______;Hammer;123635;6;321;Liebenwalde;Oberhavel;Am Wutzsee 5;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600322______;Hammer;123635;6;322;Liebenwalde;Oberhavel;Am Wutzsee 6;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600323______;Hammer;123635;6;323;Liebenwalde;Oberhavel;Eberswalder Straße 26;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600324______;Hammer;123635;6;324;Liebenwalde;Oberhavel;Fichtenweg;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600325______;Hammer;123635;6;325;Liebenwalde;Oberhavel;Weg zur Badeanstalt;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600326______;Hammer;123635;6;326;Liebenwalde;Oberhavel;Am Wutzsee 1;5921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;125;
12363500600327______;Hammer;123635;6;327;Liebenwalde;Oberhavel;Eberswalder Straße 57 A;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600328______;Hammer;123635;6;328;Liebenwalde;Oberhavel;Eberswalder Straße 57;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600329______;Hammer;123635;6;329;Liebenwalde;Oberhavel;Eberswalder Straße 57 A;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600330______;Hammer;123635;6;330;Liebenwalde;Oberhavel;Eberswalder Straße;22282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;4306;
12363500600331______;Hammer;123635;6;331;Liebenwalde;Oberhavel;Eberswalder Straße 1 C;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600332______;Hammer;123635;6;332;Liebenwalde;Oberhavel;Eberswalder Straße;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;403;
12363500600333______;Hammer;123635;6;333;Liebenwalde;Oberhavel;Eberswalder Straße 44;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600334______;Hammer;123635;6;334;Liebenwalde;Oberhavel;Das Langegrundsche Feld;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600335______;Hammer;123635;6;335;Liebenwalde;Oberhavel;Das Langegrundsche Feld;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600336______;Hammer;123635;6;336;Liebenwalde;Oberhavel;Das Langegrundsche Feld;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600337______;Hammer;123635;6;337;Liebenwalde;Oberhavel;Das Langegrundsche Feld;11713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600338______;Hammer;123635;6;338;Liebenwalde;Oberhavel;Das Langegrundsche Feld;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600339______;Hammer;123635;6;339;Liebenwalde;Oberhavel;Das Langegrundsche Feld;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600340______;Hammer;123635;6;340;Liebenwalde;Oberhavel;Das Hammerfeld;70999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;19564;
12363500600341______;Hammer;123635;6;341;Liebenwalde;Oberhavel;Das Hammerfeld;14578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;4314;
12363500600342______;Hammer;123635;6;342;Liebenwalde;Oberhavel;Das Hammerfeld;48357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;11586;
12363500600343______;Hammer;123635;6;343;Liebenwalde;Oberhavel;Das Hammerfeld;23133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;6729;
12363500600344______;Hammer;123635;6;344;Liebenwalde;Oberhavel;Das Hammerfeld;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600345______;Hammer;123635;6;345;Liebenwalde;Oberhavel;Das Hammerfeld;7743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600350______;Hammer;123635;6;350;Liebenwalde;Oberhavel;Eberswalder Straße 23 C;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600351______;Hammer;123635;6;351;Liebenwalde;Oberhavel;Eberswalder Straße 23 B;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600352______;Hammer;123635;6;352;Liebenwalde;Oberhavel;Eberswalder Straße 23;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600353______;Hammer;123635;6;353;Liebenwalde;Oberhavel;Groß-Schönebecker Straße 3 A;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600354______;Hammer;123635;6;354;Liebenwalde;Oberhavel;Groß-Schönebecker Straße 3;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600355______;Hammer;123635;6;355;Liebenwalde;Oberhavel;Liebenthaler Straße;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600356______;Hammer;123635;6;356;Liebenwalde;Oberhavel;Liebenthaler Straße 13;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600357______;Hammer;123635;6;357;Liebenwalde;Oberhavel;Am Wutzsee|Weg zur Badeanstalt;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600359______;Hammer;123635;6;359;Liebenwalde;Oberhavel;Eberswalder Straße 51 A;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600361______;Hammer;123635;6;361;Liebenwalde;Oberhavel;Weg zur Badeanstalt;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600363______;Hammer;123635;6;363;Liebenwalde;Oberhavel;Weg zur Badeanstalt 5;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600367______;Hammer;123635;6;367;Liebenwalde;Oberhavel;Liebenthaler Straße 26 A;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600368______;Hammer;123635;6;368;Liebenwalde;Oberhavel;Eberswalder Straße 56 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600369______;Hammer;123635;6;369;Liebenwalde;Oberhavel;Eberswalder Straße 1;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600370______;Hammer;123635;6;370;Liebenwalde;Oberhavel;Eberswalder Straße 1 C;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600371______;Hammer;123635;6;371;Liebenwalde;Oberhavel;Liebenthaler Straße 2 B;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600373______;Hammer;123635;6;373;Liebenwalde;Oberhavel;Groß-Schönebecker Straße 12;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600374______;Hammer;123635;6;374;Liebenwalde;Oberhavel;Liebenthaler Straße 26;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600375______;Hammer;123635;6;375;Liebenwalde;Oberhavel;Weg zur Badeanstalt 28;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600376______;Hammer;123635;6;376;Liebenwalde;Oberhavel;Weg zur Badeanstalt 2;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600377______;Hammer;123635;6;377;Liebenwalde;Oberhavel;Weg zur Badeanstalt 6;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600378______;Hammer;123635;6;378;Liebenwalde;Oberhavel;Liebenthaler Straße 18;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600379______;Hammer;123635;6;379;Liebenwalde;Oberhavel;Groß-Schönebecker Straße 10;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600380______;Hammer;123635;6;380;Liebenwalde;Oberhavel;Am Wutzsee 23;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600382______;Hammer;123635;6;382;Liebenwalde;Oberhavel;Am Wutzsee 13;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600383______;Hammer;123635;6;383;Liebenwalde;Oberhavel;Am Wutzsee 12;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600384______;Hammer;123635;6;384;Liebenwalde;Oberhavel;Eberswalder Straße 56;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600385______;Hammer;123635;6;385;Liebenwalde;Oberhavel;Am Wutzsee 4;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600386______;Hammer;123635;6;386;Liebenwalde;Oberhavel;Eberswalder Straße 21;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363500600387______;Hammer;123635;6;387;Liebenwalde;Oberhavel;Weg zur Badeanstalt 4;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
