FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113600100731______;Gatow;121136;1;731;Schwedt/Oder;Uckermark;Die Kolkwiesen;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5095;
12113600100732______;Gatow;121136;1;732;Schwedt/Oder;Uckermark;Die Kolkwiesen;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5095;
12113600100733______;Gatow;121136;1;733;Schwedt/Oder;Uckermark;Die Kolkwiesen;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5095;
12113600100734______;Gatow;121136;1;734;Schwedt/Oder;Uckermark;Die Kolkwiesen;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2264;
12113600100735______;Gatow;121136;1;735;Schwedt/Oder;Uckermark;Die Kolkwiesen;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2831;
12113600100736______;Gatow;121136;1;736;Schwedt/Oder;Uckermark;Die Oberfernke;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100737______;Gatow;121136;1;737;Schwedt/Oder;Uckermark;Die Fernkenwiesen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1306;
12113600100738______;Gatow;121136;1;738;Schwedt/Oder;Uckermark;Die Fernkenwiesen;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12113600100739______;Gatow;121136;1;739;Schwedt/Oder;Uckermark;Die Fernkenwiesen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1306;
12113600100740______;Gatow;121136;1;740;Schwedt/Oder;Uckermark;Die Fernkenwiesen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1306;
12113600100741______;Gatow;121136;1;741;Schwedt/Oder;Uckermark;Die Fernkenwiesen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1306;
12113600100742______;Gatow;121136;1;742;Schwedt/Oder;Uckermark;Die Fernkenwiesen;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12113600100743______;Gatow;121136;1;743;Schwedt/Oder;Uckermark;Die Fernkenwiesen;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12113600100744______;Gatow;121136;1;744;Schwedt/Oder;Uckermark;Die Fernkenwiesen;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12113600100745______;Gatow;121136;1;745;Schwedt/Oder;Uckermark;Die Fernkenwiesen;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12113600100746______;Gatow;121136;1;746;Schwedt/Oder;Uckermark;Die Fernkenwiesen;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12113600100747______;Gatow;121136;1;747;Schwedt/Oder;Uckermark;Die Fernkenwiesen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;580;
12113600100748______;Gatow;121136;1;748;Schwedt/Oder;Uckermark;Die Fernkenwiesen;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;592;
12113600100749______;Gatow;121136;1;749;Schwedt/Oder;Uckermark;Die Fernkenwiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;567;
12113600100750______;Gatow;121136;1;750;Schwedt/Oder;Uckermark;Die Fernkenwiesen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;559;
12113600100751______;Gatow;121136;1;751;Schwedt/Oder;Uckermark;Die Fernkenwiesen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;848;
12113600100752______;Gatow;121136;1;752;Schwedt/Oder;Uckermark;Die Fernkenwiesen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;815;
12113600100753______;Gatow;121136;1;753;Schwedt/Oder;Uckermark;Die Unterfernke;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100754______;Gatow;121136;1;754;Schwedt/Oder;Uckermark;Die Schulwiesen;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;727;
12113600100755______;Gatow;121136;1;755;Schwedt/Oder;Uckermark;Querfahrt|Strom;59800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;161;
12113600100756______;Gatow;121136;1;756;Schwedt/Oder;Uckermark;Die Schulwiesen;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;718;
12113600100757______;Gatow;121136;1;757;Schwedt/Oder;Uckermark;Die Schulwiesen;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;748;
12113600100758______;Gatow;121136;1;758;Schwedt/Oder;Uckermark;Die Schulwiesen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;760;
12113600100759______;Gatow;121136;1;759;Schwedt/Oder;Uckermark;Die Schulwiesen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;470;
12113600100760______;Gatow;121136;1;760;Schwedt/Oder;Uckermark;Die Schulwiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;504;
12113600100761______;Gatow;121136;1;761;Schwedt/Oder;Uckermark;Die Schulwiesen;14550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6111;
12113600100763______;Gatow;121136;1;763;Schwedt/Oder;Uckermark;Die Landwiesenstücke;9076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2087;
12113600100764______;Gatow;121136;1;764;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;625;
12113600100767______;Gatow;121136;1;767;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;560;
12113600100768______;Gatow;121136;1;768;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;486;
12113600100771______;Gatow;121136;1;771;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;492;
12113600100772______;Gatow;121136;1;772;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;565;
12113600100775______;Gatow;121136;1;775;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;552;
12113600100776______;Gatow;121136;1;776;Schwedt/Oder;Uckermark;Die Landwiesenstücke;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;101;
12113600100779______;Gatow;121136;1;779;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;511;
12113600100780______;Gatow;121136;1;780;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;543;
12113600100783______;Gatow;121136;1;783;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;531;
12113600100784______;Gatow;121136;1;784;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;535;
12113600100787______;Gatow;121136;1;787;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;521;
12113600100788______;Gatow;121136;1;788;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;544;
12113600100791______;Gatow;121136;1;791;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;506;
12113600100792______;Gatow;121136;1;792;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;448;
12113600100795______;Gatow;121136;1;795;Schwedt/Oder;Uckermark;Die Landwiesenstücke;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;495;
12113600100796______;Gatow;121136;1;796;Schwedt/Oder;Uckermark;Zum Teerofen;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;387;
12113600100798______;Gatow;121136;1;798;Schwedt/Oder;Uckermark;Die Werderstücke;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;248;
12113600100800______;Gatow;121136;1;800;Schwedt/Oder;Uckermark;Zum Teerofen;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100801______;Gatow;121136;1;801;Schwedt/Oder;Uckermark;Am Gatower Kanal;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;361;
12113600100802______;Gatow;121136;1;802;Schwedt/Oder;Uckermark;Am Gatower Kanal;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;147;
12113600100803______;Gatow;121136;1;803;Schwedt/Oder;Uckermark;Gatower Dorfstraße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100805______;Gatow;121136;1;805;Schwedt/Oder;Uckermark;Gatower Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100806______;Gatow;121136;1;806;Schwedt/Oder;Uckermark;Gatower Dorfstraße 52;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100807______;Gatow;121136;1;807;Schwedt/Oder;Uckermark;Gatower Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100811______;Gatow;121136;1;811;Schwedt/Oder;Uckermark;Zum Teerofen 30;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100812______;Gatow;121136;1;812;Schwedt/Oder;Uckermark;Zum Teerofen 30;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100813______;Gatow;121136;1;813;Schwedt/Oder;Uckermark;Zum Teerofen 28;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100814______;Gatow;121136;1;814;Schwedt/Oder;Uckermark;Zum Teerofen 26;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100815______;Gatow;121136;1;815;Schwedt/Oder;Uckermark;Zum Teerofen 24;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100816______;Gatow;121136;1;816;Schwedt/Oder;Uckermark;Zum Teerofen 20;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100817______;Gatow;121136;1;817;Schwedt/Oder;Uckermark;Zum Teerofen 18;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100818______;Gatow;121136;1;818;Schwedt/Oder;Uckermark;Zum Teerofen 16;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100819______;Gatow;121136;1;819;Schwedt/Oder;Uckermark;Zum Teerofen 14;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100820______;Gatow;121136;1;820;Schwedt/Oder;Uckermark;Zum Teerofen 12;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100821______;Gatow;121136;1;821;Schwedt/Oder;Uckermark;Zum Teerofen 8;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100822______;Gatow;121136;1;822;Schwedt/Oder;Uckermark;Zum Teerofen;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100823______;Gatow;121136;1;823;Schwedt/Oder;Uckermark;Zum Teerofen;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100824______;Gatow;121136;1;824;Schwedt/Oder;Uckermark;Zum Teerofen 17;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100825______;Gatow;121136;1;825;Schwedt/Oder;Uckermark;Zum Teerofen 19;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100826______;Gatow;121136;1;826;Schwedt/Oder;Uckermark;Landwiesenweg 3;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100827______;Gatow;121136;1;827;Schwedt/Oder;Uckermark;Landwiesenweg 5;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100828______;Gatow;121136;1;828;Schwedt/Oder;Uckermark;Landwiesenweg 7;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100829______;Gatow;121136;1;829;Schwedt/Oder;Uckermark;Landwiesenweg 9;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100830______;Gatow;121136;1;830;Schwedt/Oder;Uckermark;Landwiesenweg 11;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100831______;Gatow;121136;1;831;Schwedt/Oder;Uckermark;Landwiesenweg;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100832______;Gatow;121136;1;832;Schwedt/Oder;Uckermark;Landwiesenweg 13;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100833______;Gatow;121136;1;833;Schwedt/Oder;Uckermark;Landwiesenweg 15;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100834______;Gatow;121136;1;834;Schwedt/Oder;Uckermark;Landwiesenweg 17;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100835______;Gatow;121136;1;835;Schwedt/Oder;Uckermark;Zum Teerofen 21;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100836______;Gatow;121136;1;836;Schwedt/Oder;Uckermark;Landwiesenweg 4;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100837______;Gatow;121136;1;837;Schwedt/Oder;Uckermark;Landwiesenweg 6;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100838______;Gatow;121136;1;838;Schwedt/Oder;Uckermark;Landwiesenweg 8;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100839______;Gatow;121136;1;839;Schwedt/Oder;Uckermark;Zum Teerofen 23;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100840______;Gatow;121136;1;840;Schwedt/Oder;Uckermark;Zum Teerofen 23;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100841______;Gatow;121136;1;841;Schwedt/Oder;Uckermark;Zum Teerofen 29;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100842______;Gatow;121136;1;842;Schwedt/Oder;Uckermark;Zum Teerofen 27;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100843______;Gatow;121136;1;843;Schwedt/Oder;Uckermark;Landwiesenweg 10;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100844______;Gatow;121136;1;844;Schwedt/Oder;Uckermark;Landwiesenweg;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
