FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12337700300198______;Schönhagen;123377;3;198;Trebbin;Teltow-Fläming;Flugplatz;14804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300199______;Schönhagen;123377;3;199;Trebbin;Teltow-Fläming;Der Kiehnberg;613073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300200______;Schönhagen;123377;3;200;Trebbin;Teltow-Fläming;Schönhagener Landstraße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;39;
12337700300201______;Schönhagen;123377;3;201;Trebbin;Teltow-Fläming;Schönhagener Landstraße 5|Schönhagener Landstraße 6|Schönhagener Landstraße 7;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;394;
12337700300202______;Schönhagen;123377;3;202;Trebbin;Teltow-Fläming;Flugplatz;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300204______;Schönhagen;123377;3;204;Trebbin;Teltow-Fläming;Auf dem Sande 8 a;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300207______;Schönhagen;123377;3;207;Trebbin;Teltow-Fläming;Zum Flugplatz;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300208______;Schönhagen;123377;3;208;Trebbin;Teltow-Fläming;Verkehrsfläche Flugplatz;6344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300210______;Schönhagen;123377;3;210;Trebbin;Teltow-Fläming;Flugplatz;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300211______;Schönhagen;123377;3;211;Trebbin;Teltow-Fläming;Flugplatz;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300212______;Schönhagen;123377;3;212;Trebbin;Teltow-Fläming;Flugplatz;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300213______;Schönhagen;123377;3;213;Trebbin;Teltow-Fläming;Flugplatz;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300215______;Schönhagen;123377;3;215;Trebbin;Teltow-Fläming;B 246|Schönhagener Landstraße;21661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300216______;Schönhagen;123377;3;216;Trebbin;Teltow-Fläming;Auf dem Sande 8;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300217______;Schönhagen;123377;3;217;Trebbin;Teltow-Fläming;Zum Flugplatz 4;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300218______;Schönhagen;123377;3;218;Trebbin;Teltow-Fläming;B 246;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300219______;Schönhagen;123377;3;219;Trebbin;Teltow-Fläming;Der Lankenberg;11056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2118;
12337700300220______;Schönhagen;123377;3;220;Trebbin;Teltow-Fläming;B 246;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300221______;Schönhagen;123377;3;221;Trebbin;Teltow-Fläming;B 246;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;1949;
12337700300222______;Schönhagen;123377;3;222;Trebbin;Teltow-Fläming;B 246;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300223______;Schönhagen;123377;3;223;Trebbin;Teltow-Fläming;B 246;26917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;4736;
12337700300224______;Schönhagen;123377;3;224;Trebbin;Teltow-Fläming;B 246;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300225______;Schönhagen;123377;3;225;Trebbin;Teltow-Fläming;B 246;26770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;5454;
12337700300226______;Schönhagen;123377;3;226;Trebbin;Teltow-Fläming;B 246;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300227______;Schönhagen;123377;3;227;Trebbin;Teltow-Fläming;B 246;9723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;2174;
12337700300228______;Schönhagen;123377;3;228;Trebbin;Teltow-Fläming;B 246;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300229______;Schönhagen;123377;3;229;Trebbin;Teltow-Fläming;B 246;17103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3733;
12337700300230______;Schönhagen;123377;3;230;Trebbin;Teltow-Fläming;B 246;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300231______;Schönhagen;123377;3;231;Trebbin;Teltow-Fläming;B 246;12623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2785;
12337700300232______;Schönhagen;123377;3;232;Trebbin;Teltow-Fläming;B 246;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300233______;Schönhagen;123377;3;233;Trebbin;Teltow-Fläming;B 246;12316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2761;
12337700300234______;Schönhagen;123377;3;234;Trebbin;Teltow-Fläming;B 246;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300235______;Schönhagen;123377;3;235;Trebbin;Teltow-Fläming;B 246;15399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3631;
12337700300236______;Schönhagen;123377;3;236;Trebbin;Teltow-Fläming;B 246;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300237______;Schönhagen;123377;3;237;Trebbin;Teltow-Fläming;B 246;14866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3865;
12337700300238______;Schönhagen;123377;3;238;Trebbin;Teltow-Fläming;B 246;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300239______;Schönhagen;123377;3;239;Trebbin;Teltow-Fläming;B 246;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3786;
12337700300240______;Schönhagen;123377;3;240;Trebbin;Teltow-Fläming;B 246;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300241______;Schönhagen;123377;3;241;Trebbin;Teltow-Fläming;B 246;9456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2397;
12337700300242______;Schönhagen;123377;3;242;Trebbin;Teltow-Fläming;B 246;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300243______;Schönhagen;123377;3;243;Trebbin;Teltow-Fläming;B 246;14520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3560;
12337700300244______;Schönhagen;123377;3;244;Trebbin;Teltow-Fläming;B 246;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300245______;Schönhagen;123377;3;245;Trebbin;Teltow-Fläming;B 246;9781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2345;
12337700300246______;Schönhagen;123377;3;246;Trebbin;Teltow-Fläming;B 246;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300247______;Schönhagen;123377;3;247;Trebbin;Teltow-Fläming;B 246;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1140;
12337700300248______;Schönhagen;123377;3;248;Trebbin;Teltow-Fläming;B 246;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300249______;Schönhagen;123377;3;249;Trebbin;Teltow-Fläming;B 246;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1161;
12337700300250______;Schönhagen;123377;3;250;Trebbin;Teltow-Fläming;B 246;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300251______;Schönhagen;123377;3;251;Trebbin;Teltow-Fläming;B 246;11033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2662;
12337700300252______;Schönhagen;123377;3;252;Trebbin;Teltow-Fläming;Flugplatz;11735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300254______;Schönhagen;123377;3;254;Trebbin;Teltow-Fläming;Kiesweg;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;64;
12337700300255______;Schönhagen;123377;3;255;Trebbin;Teltow-Fläming;Schönhagener Landstraße 2|Schönhagener Landstraße 3;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;850;
12337700300256______;Schönhagen;123377;3;256;Trebbin;Teltow-Fläming;Kiesweg 1;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300257______;Schönhagen;123377;3;257;Trebbin;Teltow-Fläming;Kiesweg 1 a;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;87;
12337700300258______;Schönhagen;123377;3;258;Trebbin;Teltow-Fläming;Flugplatz;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300260______;Schönhagen;123377;3;260;Trebbin;Teltow-Fläming;Flugplatz;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300262______;Schönhagen;123377;3;262;Trebbin;Teltow-Fläming;Flugplatz;104203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300263______;Schönhagen;123377;3;263;Trebbin;Teltow-Fläming;Flugplatz;992079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300269______;Schönhagen;123377;3;269;Trebbin;Teltow-Fläming;Flugplatz;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400001______;Schönhagen;123377;4;1;Trebbin;Teltow-Fläming;Botschen;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;342;
12337700400002______;Schönhagen;123377;4;2;Trebbin;Teltow-Fläming;Botschen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;848;
12337700400003______;Schönhagen;123377;4;3;Trebbin;Teltow-Fläming;Botschen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;848;
12337700400004______;Schönhagen;123377;4;4;Trebbin;Teltow-Fläming;Botschen;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;816;
12337700400005______;Schönhagen;123377;4;5;Trebbin;Teltow-Fläming;Botschen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;874;
12337700400006______;Schönhagen;123377;4;6;Trebbin;Teltow-Fläming;Botschen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;960;
12337700400007______;Schönhagen;123377;4;7;Trebbin;Teltow-Fläming;Botschen;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1029;
12337700400008______;Schönhagen;123377;4;8;Trebbin;Teltow-Fläming;Botschen;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1183;
12337700400009______;Schönhagen;123377;4;9;Trebbin;Teltow-Fläming;Blankenseer Allee;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400011______;Schönhagen;123377;4;11;Trebbin;Teltow-Fläming;Botschen;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;970;
12337700400012______;Schönhagen;123377;4;12;Trebbin;Teltow-Fläming;Botschen;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1096;
12337700400013______;Schönhagen;123377;4;13;Trebbin;Teltow-Fläming;Botschen;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1024;
12337700400014______;Schönhagen;123377;4;14;Trebbin;Teltow-Fläming;Botschen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1007;
12337700400015______;Schönhagen;123377;4;15;Trebbin;Teltow-Fläming;Botschen;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;998;
12337700400016______;Schönhagen;123377;4;16;Trebbin;Teltow-Fläming;Botschen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;434;
12337700400017______;Schönhagen;123377;4;17;Trebbin;Teltow-Fläming;Botschen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;425;
12337700400018______;Schönhagen;123377;4;18;Trebbin;Teltow-Fläming;Botschen;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;466;
12337700400019______;Schönhagen;123377;4;19;Trebbin;Teltow-Fläming;Botschen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;148;
12337700400020______;Schönhagen;123377;4;20;Trebbin;Teltow-Fläming;Botschen;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;249;
12337700400021______;Schönhagen;123377;4;21;Trebbin;Teltow-Fläming;Botschen;6423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2130;
12337700400022______;Schönhagen;123377;4;22;Trebbin;Teltow-Fläming;Botschen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;846;
12337700400023______;Schönhagen;123377;4;23;Trebbin;Teltow-Fläming;Botschen;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;877;
12337700400024______;Schönhagen;123377;4;24;Trebbin;Teltow-Fläming;Botschen;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;911;
12337700400025______;Schönhagen;123377;4;25;Trebbin;Teltow-Fläming;Botschen;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;985;
12337700400026______;Schönhagen;123377;4;26;Trebbin;Teltow-Fläming;Botschen;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2614;
12337700400027______;Schönhagen;123377;4;27;Trebbin;Teltow-Fläming;Botschen;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;33;
12337700400028______;Schönhagen;123377;4;28;Trebbin;Teltow-Fläming;Blankenseer Allee;6327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;705;
12337700400029______;Schönhagen;123377;4;29;Trebbin;Teltow-Fläming;Blankenseer Allee;6635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;695;
12337700400030______;Schönhagen;123377;4;30;Trebbin;Teltow-Fläming;Blankenseer Allee;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;542;
12337700400031______;Schönhagen;123377;4;31;Trebbin;Teltow-Fläming;Blankenseer Allee;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;353;
12337700400032______;Schönhagen;123377;4;32;Trebbin;Teltow-Fläming;Blankenseer Allee;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;303;
