FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12162600300162______;Krummensee;121626;3;162;Werneuchen;Barnim;Forstabteilung 1357;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300163______;Krummensee;121626;3;163;Werneuchen;Barnim;Forstabteilung 1357;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300164______;Krummensee;121626;3;164;Werneuchen;Barnim;Forstabteilung 1357;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300165______;Krummensee;121626;3;165;Werneuchen;Barnim;Forstabteilung 1357;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300166______;Krummensee;121626;3;166;Werneuchen;Barnim;Forstabteilung 1357;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300167______;Krummensee;121626;3;167;Werneuchen;Barnim;Forstabteilung 1357;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300168______;Krummensee;121626;3;168;Werneuchen;Barnim;Forstabteilung 1357;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300169______;Krummensee;121626;3;169;Werneuchen;Barnim;Forstabteilung 1357;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300170______;Krummensee;121626;3;170;Werneuchen;Barnim;Forstabteilung 1357;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300171______;Krummensee;121626;3;171;Werneuchen;Barnim;Forstabteilung 1357;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;361;
12162600300173______;Krummensee;121626;3;173;Werneuchen;Barnim;Forstabteilung 1357;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300174______;Krummensee;121626;3;174;Werneuchen;Barnim;Forstabteilung 1357;8097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300175______;Krummensee;121626;3;175;Werneuchen;Barnim;Forstabteilung 1357;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300176______;Krummensee;121626;3;176;Werneuchen;Barnim;Forstabteilung 1357;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300177______;Krummensee;121626;3;177;Werneuchen;Barnim;Forstabteilung 1357;5451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300178______;Krummensee;121626;3;178;Werneuchen;Barnim;Forstabteilung 1357;5656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300179______;Krummensee;121626;3;179;Werneuchen;Barnim;Forstabteilung 1357;6711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300180______;Krummensee;121626;3;180;Werneuchen;Barnim;Forstabteilung 1357;7589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300181______;Krummensee;121626;3;181;Werneuchen;Barnim;Forstabteilung 1357;5953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300182______;Krummensee;121626;3;182;Werneuchen;Barnim;Forstabteilung 1357;7148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300183______;Krummensee;121626;3;183;Werneuchen;Barnim;Forstabteilung 1357;7714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300184______;Krummensee;121626;3;184;Werneuchen;Barnim;Forstabteilung 1357;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300185______;Krummensee;121626;3;185;Werneuchen;Barnim;Forstabteilung 1357;11164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300186______;Krummensee;121626;3;186;Werneuchen;Barnim;Forstabteilung 1357;11009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300187______;Krummensee;121626;3;187;Werneuchen;Barnim;Forstabteilung 1357;10608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300188______;Krummensee;121626;3;188;Werneuchen;Barnim;Forstabteilung 1357;9817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300189______;Krummensee;121626;3;189;Werneuchen;Barnim;Forstabteilung 1357;9339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300190______;Krummensee;121626;3;190;Werneuchen;Barnim;Forstabteilung 1357;9724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300191______;Krummensee;121626;3;191;Werneuchen;Barnim;Forstabteilung 1357;11834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300192______;Krummensee;121626;3;192;Werneuchen;Barnim;Forstabteilung 1357;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300193______;Krummensee;121626;3;193;Werneuchen;Barnim;Forstabteilung 1357;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300194______;Krummensee;121626;3;194;Werneuchen;Barnim;Forstabteilung 1357;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300195______;Krummensee;121626;3;195;Werneuchen;Barnim;Forstabteilung 1357;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300196______;Krummensee;121626;3;196;Werneuchen;Barnim;Forstabteilung 1357;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300197______;Krummensee;121626;3;197;Werneuchen;Barnim;Forstabteilung 1357;4462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300198______;Krummensee;121626;3;198;Werneuchen;Barnim;Forstabteilung 1357;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300199______;Krummensee;121626;3;199;Werneuchen;Barnim;Forstabteilung 1357;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300200______;Krummensee;121626;3;200;Werneuchen;Barnim;Forstabteilung 1357;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300201______;Krummensee;121626;3;201;Werneuchen;Barnim;Forstabteilung 1357;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300202______;Krummensee;121626;3;202;Werneuchen;Barnim;Forstabteilung 1355;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1535;
12162600300203______;Krummensee;121626;3;203;Werneuchen;Barnim;Forstabteilung 1355;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1506;
12162600300204______;Krummensee;121626;3;204;Werneuchen;Barnim;Forstabteilung 1355;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1381;
12162600300205______;Krummensee;121626;3;205;Werneuchen;Barnim;Forstabteilung 1355;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1267;
12162600300206______;Krummensee;121626;3;206;Werneuchen;Barnim;Forstabteilung 1357;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300207______;Krummensee;121626;3;207;Werneuchen;Barnim;Forstabteilung 1357;9639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300208______;Krummensee;121626;3;208;Werneuchen;Barnim;Forstabteilung 1357;6842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300209______;Krummensee;121626;3;209;Werneuchen;Barnim;Forstabteilung 1357;6318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300210______;Krummensee;121626;3;210;Werneuchen;Barnim;Forstabteilung 1357;10436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300211______;Krummensee;121626;3;211;Werneuchen;Barnim;Forstabteilung 1357;10297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300212______;Krummensee;121626;3;212;Werneuchen;Barnim;Forstabteilung 1357;14885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300213______;Krummensee;121626;3;213;Werneuchen;Barnim;Forstabteilung 1357;13352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300214______;Krummensee;121626;3;214;Werneuchen;Barnim;Forstabteilung 1357;13443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300215______;Krummensee;121626;3;215;Werneuchen;Barnim;Forstabteilung 1357;11512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300216______;Krummensee;121626;3;216;Werneuchen;Barnim;Forstabteilung 1357;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300217______;Krummensee;121626;3;217;Werneuchen;Barnim;Forstabteilung 1357;10921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300218______;Krummensee;121626;3;218;Werneuchen;Barnim;Forstabteilung 1355;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300219______;Krummensee;121626;3;219;Werneuchen;Barnim;Am Langen Elsenfließ;5929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;2199;
12162600300220______;Krummensee;121626;3;220;Werneuchen;Barnim;Am Langen Elsenfließ;4334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1584;
12162600300221______;Krummensee;121626;3;221;Werneuchen;Barnim;Am Langen Elsenfließ;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1851;
12162600300222______;Krummensee;121626;3;222;Werneuchen;Barnim;Am Langen Elsenfließ;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1835;
12162600300223______;Krummensee;121626;3;223;Werneuchen;Barnim;Am Langen Elsenfließ;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1844;
12162600300224______;Krummensee;121626;3;224;Werneuchen;Barnim;Am Langen Elsenfließ;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1715;
12162600300225______;Krummensee;121626;3;225;Werneuchen;Barnim;Am Langen Elsenfließ;4542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1771;
12162600300226______;Krummensee;121626;3;226;Werneuchen;Barnim;Am Langen Elsenfließ;4593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1791;
12162600300227______;Krummensee;121626;3;227;Werneuchen;Barnim;Am Langen Elsenfließ;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1892;
12162600300228______;Krummensee;121626;3;228;Werneuchen;Barnim;Am Langen Elsenfließ;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1731;
12162600300229______;Krummensee;121626;3;229;Werneuchen;Barnim;Am Langen Elsenfließ;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1882;
12162600300230______;Krummensee;121626;3;230;Werneuchen;Barnim;Am Langen Elsenfließ;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1770;
12162600300231______;Krummensee;121626;3;231;Werneuchen;Barnim;Am Langen Elsenfließ;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1939;
12162600300232______;Krummensee;121626;3;232;Werneuchen;Barnim;Am Langen Elsenfließ;5242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1907;
12162600300233______;Krummensee;121626;3;233;Werneuchen;Barnim;Am Langen Elsenfließ;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1986;
12162600300234______;Krummensee;121626;3;234;Werneuchen;Barnim;Am Langen Elsenfließ;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1949;
12162600300235______;Krummensee;121626;3;235;Werneuchen;Barnim;Am Langen Elsenfließ;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1823;
12162600300236______;Krummensee;121626;3;236;Werneuchen;Barnim;Am Langen Elsenfließ;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1591;
12162600300237______;Krummensee;121626;3;237;Werneuchen;Barnim;Am Langen Elsenfließ;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;927;
12162600300238______;Krummensee;121626;3;238;Werneuchen;Barnim;Am Langen Elsenfließ;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1001;
12162600300239______;Krummensee;121626;3;239;Werneuchen;Barnim;Am Langen Elsenfließ;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;926;
12162600300240______;Krummensee;121626;3;240;Werneuchen;Barnim;Am Langen Elsenfließ;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;907;
12162600300241______;Krummensee;121626;3;241;Werneuchen;Barnim;Am Langen Elsenfließ;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;898;
12162600300242______;Krummensee;121626;3;242;Werneuchen;Barnim;Am Langen Elsenfließ;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;918;
12162600300243______;Krummensee;121626;3;243;Werneuchen;Barnim;Am Langen Elsenfließ;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;985;
12162600300244______;Krummensee;121626;3;244;Werneuchen;Barnim;Am Langen Elsenfließ;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;998;
12162600300245______;Krummensee;121626;3;245;Werneuchen;Barnim;Am Langen Elsenfließ;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;903;
12162600300246______;Krummensee;121626;3;246;Werneuchen;Barnim;Am Langen Elsenfließ;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;919;
12162600300247______;Krummensee;121626;3;247;Werneuchen;Barnim;Am Langen Elsenfließ;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;899;
12162600300248______;Krummensee;121626;3;248;Werneuchen;Barnim;Am Langen Elsenfließ;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;918;
12162600300249______;Krummensee;121626;3;249;Werneuchen;Barnim;Am Langen Elsenfließ;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;988;
12162600300250______;Krummensee;121626;3;250;Werneuchen;Barnim;Am Langen Elsenfließ|Langes Elsenfließ;5266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1880;
12162600300251______;Krummensee;121626;3;251;Werneuchen;Barnim;Am Langen Elsenfließ;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;913;
12162600300252______;Krummensee;121626;3;252;Werneuchen;Barnim;Am Langen Elsenfließ;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;964;
12162600300253______;Krummensee;121626;3;253;Werneuchen;Barnim;Am Langen Elsenfließ;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;961;
12162600300254______;Krummensee;121626;3;254;Werneuchen;Barnim;Am Langen Elsenfließ;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;903;
12162600300255______;Krummensee;121626;3;255;Werneuchen;Barnim;Am Langen Elsenfließ;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;777;
12162600300256______;Krummensee;121626;3;256;Werneuchen;Barnim;Am Langen Elsenfließ;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;927;
12162600300257______;Krummensee;121626;3;257;Werneuchen;Barnim;Am Langen Elsenfließ;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1302;
12162600300258______;Krummensee;121626;3;258;Werneuchen;Barnim;Am Langen Elsenfließ;10168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;284;
12162600300259______;Krummensee;121626;3;259;Werneuchen;Barnim;Langes Elsenfließ|Langes Elsenfließ;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1235;
12162600300261______;Krummensee;121626;3;261;Werneuchen;Barnim;Dorfstraße;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600300262______;Krummensee;121626;3;262;Werneuchen;Barnim;Ringstraße 33;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;428;
12162600300264______;Krummensee;121626;3;264;Werneuchen;Barnim;Ringstraße 7;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
