FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212700200627______;Rießen;122127;2;627;Siehdichum;Oder-Spree;Am Weinberg 34;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200628______;Rießen;122127;2;628;Siehdichum;Oder-Spree;Am Weinberg 21;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200630______;Rießen;122127;2;630;Siehdichum;Oder-Spree;Am Weinberg 19;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200631______;Rießen;122127;2;631;Siehdichum;Oder-Spree;Am Weinberg;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200632______;Rießen;122127;2;632;Siehdichum;Oder-Spree;Fünfeichener Weg 15;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;471;
12212700200633______;Rießen;122127;2;633;Siehdichum;Oder-Spree;Fünfeichener Weg;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;222;
12212700200634______;Rießen;122127;2;634;Siehdichum;Oder-Spree;Fünfeichener Weg 17;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;257;
12212700200635______;Rießen;122127;2;635;Siehdichum;Oder-Spree;Kirschweg 18;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200636______;Rießen;122127;2;636;Siehdichum;Oder-Spree;Kirschweg 9;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200637______;Rießen;122127;2;637;Siehdichum;Oder-Spree;Kirschweg 11;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200638______;Rießen;122127;2;638;Siehdichum;Oder-Spree;Kirschweg 16;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200639______;Rießen;122127;2;639;Siehdichum;Oder-Spree;Am Weinberg 8;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200640______;Rießen;122127;2;640;Siehdichum;Oder-Spree;Windmühlenweg 9;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200641______;Rießen;122127;2;641;Siehdichum;Oder-Spree;Diehloer Weg 19;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;120;
12212700200642______;Rießen;122127;2;642;Siehdichum;Oder-Spree;Müllroser Straße;32881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2301;
12212700200643______;Rießen;122127;2;643;Siehdichum;Oder-Spree;Fünfeichener Weg 29;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;75;
12212700200644______;Rießen;122127;2;644;Siehdichum;Oder-Spree;Fünfeichener Weg;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;431;
12212700200645______;Rießen;122127;2;645;Siehdichum;Oder-Spree;Fünfeichener Weg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200646______;Rießen;122127;2;646;Siehdichum;Oder-Spree;Grubenweg 20 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200647______;Rießen;122127;2;647;Siehdichum;Oder-Spree;Diehloer Weg|Grubenweg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;80;
12212700200648______;Rießen;122127;2;648;Siehdichum;Oder-Spree;Fünfeichener Weg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200649______;Rießen;122127;2;649;Siehdichum;Oder-Spree;Fünfeichener Weg 5;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200650______;Rießen;122127;2;650;Siehdichum;Oder-Spree;Müllroser Straße 10;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200651______;Rießen;122127;2;651;Siehdichum;Oder-Spree;Fünfeichener Weg 5 a;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200652______;Rießen;122127;2;652;Siehdichum;Oder-Spree;Müllroser Straße 22 a;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200653______;Rießen;122127;2;653;Siehdichum;Oder-Spree;Diehloer Weg 13;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200654______;Rießen;122127;2;654;Siehdichum;Oder-Spree;Am Weinberg 40;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200655______;Rießen;122127;2;655;Siehdichum;Oder-Spree;Am Weinberg 38;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200656______;Rießen;122127;2;656;Siehdichum;Oder-Spree;Müllroser Straße 3;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200657______;Rießen;122127;2;657;Siehdichum;Oder-Spree;Fünfeichener Weg|Müllroser Straße;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;391;
12212700200658______;Rießen;122127;2;658;Siehdichum;Oder-Spree;Rautenkranzer Weg 19;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200659______;Rießen;122127;2;659;Siehdichum;Oder-Spree;Rautenkranzer Weg 19 a;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200660______;Rießen;122127;2;660;Siehdichum;Oder-Spree;Grubenweg 8;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200661______;Rießen;122127;2;661;Siehdichum;Oder-Spree;Grubenweg 10;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;113;
12212700200662______;Rießen;122127;2;662;Siehdichum;Oder-Spree;Rautenkranzer Weg 24 a;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;209;
12212700200663______;Rießen;122127;2;663;Siehdichum;Oder-Spree;Rautenkranzer Weg 25;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;217;
12212700200664______;Rießen;122127;2;664;Siehdichum;Oder-Spree;Rautenkranzer Weg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200665______;Rießen;122127;2;665;Siehdichum;Oder-Spree;Rautenkranzer Weg;131952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2850;
12212700200666______;Rießen;122127;2;666;Siehdichum;Oder-Spree;Fünfeichener Weg 23;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200667______;Rießen;122127;2;667;Siehdichum;Oder-Spree;Fünfeichener Weg;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;393;
12212700200668______;Rießen;122127;2;668;Siehdichum;Oder-Spree;Rautenkranzer Weg 12;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200669______;Rießen;122127;2;669;Siehdichum;Oder-Spree;Rautenkranzer Weg|Rautenkranzer Weg 1|Rautenkranzer Weg 6;12792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200670______;Rießen;122127;2;670;Siehdichum;Oder-Spree;L 37|Müllroser Straße;18756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200671______;Rießen;122127;2;671;Siehdichum;Oder-Spree;Kruggasse 7;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200673______;Rießen;122127;2;673;Siehdichum;Oder-Spree;Müllroser Straße 45;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;283;
12212700200674______;Rießen;122127;2;674;Siehdichum;Oder-Spree;Müllroser Straße 43;25669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;4776;
12212700200675______;Rießen;122127;2;675;Siehdichum;Oder-Spree;Rautenkranzer Weg 9 a;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;285;
12212700200676______;Rießen;122127;2;676;Siehdichum;Oder-Spree;Rautenkranzer Weg 9;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;617;
12212700200677______;Rießen;122127;2;677;Siehdichum;Oder-Spree;Fünfeichener Weg 9;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;90;
12212700200678______;Rießen;122127;2;678;Siehdichum;Oder-Spree;Fünfeichener Weg 11;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;108;
12212700200679______;Rießen;122127;2;679;Siehdichum;Oder-Spree;Fünfeichener Weg 11 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;187;
12212700200680______;Rießen;122127;2;680;Siehdichum;Oder-Spree;Am Weinberg 5;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200681______;Rießen;122127;2;681;Siehdichum;Oder-Spree;Kirschweg 14;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200682______;Rießen;122127;2;682;Siehdichum;Oder-Spree;Diehloer Weg 2;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;553;
12212700200683______;Rießen;122127;2;683;Siehdichum;Oder-Spree;Grubenweg 27;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;36;
12212700200684______;Rießen;122127;2;684;Siehdichum;Oder-Spree;Rautenkranzer Weg 9 a;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;88;
12212700200685______;Rießen;122127;2;685;Siehdichum;Oder-Spree;Rautenkranzer Weg;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;1484;
12212700200686______;Rießen;122127;2;686;Siehdichum;Oder-Spree;Kirschweg 6;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200687______;Rießen;122127;2;687;Siehdichum;Oder-Spree;Kirschweg 4;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200688______;Rießen;122127;2;688;Siehdichum;Oder-Spree;Kruggasse 8;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200689______;Rießen;122127;2;689;Siehdichum;Oder-Spree;Rautenkranzer Weg 35;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200690______;Rießen;122127;2;690;Siehdichum;Oder-Spree;Fünfeichener Weg;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200691______;Rießen;122127;2;691;Siehdichum;Oder-Spree;Fünfeichener Weg 37;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300001______;Rießen;122127;3;1;Siehdichum;Oder-Spree;Am Rohrsee;101770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1271;
12212700300002______;Rießen;122127;3;2;Siehdichum;Oder-Spree;Zum Forsthaus Fünfeichen;26810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300003______;Rießen;122127;3;3;Siehdichum;Oder-Spree;Zum Forsthaus Fünfeichen;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300004______;Rießen;122127;3;4;Siehdichum;Oder-Spree;Forst Siehdichum;101680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9181;
12212700300005______;Rießen;122127;3;5;Siehdichum;Oder-Spree;Forst Siehdichum;85000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300006______;Rießen;122127;3;6;Siehdichum;Oder-Spree;Forst Siehdichum;128520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6084;
12212700300007______;Rießen;122127;3;7;Siehdichum;Oder-Spree;Forst Siehdichum;132620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;596;
12212700300008______;Rießen;122127;3;8;Siehdichum;Oder-Spree;Forst Siehdichum;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300009______;Rießen;122127;3;9;Siehdichum;Oder-Spree;Forst Siehdichum;19797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300010______;Rießen;122127;3;10;Siehdichum;Oder-Spree;Forst Siehdichum;18505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300011______;Rießen;122127;3;11;Siehdichum;Oder-Spree;Forst Siehdichum;19346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300012______;Rießen;122127;3;12;Siehdichum;Oder-Spree;Forst Siehdichum;18186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300013______;Rießen;122127;3;13;Siehdichum;Oder-Spree;Forst Siehdichum;17832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300014______;Rießen;122127;3;14;Siehdichum;Oder-Spree;Forst Siehdichum;18635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300015______;Rießen;122127;3;15;Siehdichum;Oder-Spree;Forst Siehdichum;20391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700300016______;Rießen;122127;3;16;Siehdichum;Oder-Spree;Forst Siehdichum;30324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
