FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225800200064______;Staupitz;122258;2;64;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;11273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3744;
12225800200065______;Staupitz;122258;2;65;Gorden-Staupitz;Elbe-Elster;An den Schienen;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1480;
12225800200066______;Staupitz;122258;2;66;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5197;
12225800200067______;Staupitz;122258;2;67;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3157;
12225800200068______;Staupitz;122258;2;68;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2102;
12225800200069______;Staupitz;122258;2;69;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2115;
12225800200070______;Staupitz;122258;2;70;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1726;
12225800200071______;Staupitz;122258;2;71;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1736;
12225800200072______;Staupitz;122258;2;72;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1326;
12225800200073______;Staupitz;122258;2;73;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1337;
12225800200074______;Staupitz;122258;2;74;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1747;
12225800200075______;Staupitz;122258;2;75;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1735;
12225800200076______;Staupitz;122258;2;76;Gorden-Staupitz;Elbe-Elster;Nördlich des Dorfes;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1335;
12225800200077______;Staupitz;122258;2;77;Gorden-Staupitz;Elbe-Elster;Wiesenweg 5;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200078______;Staupitz;122258;2;78;Gorden-Staupitz;Elbe-Elster;Wiesenweg 4;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200079______;Staupitz;122258;2;79;Gorden-Staupitz;Elbe-Elster;Wiesenweg 2;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200080______;Staupitz;122258;2;80;Gorden-Staupitz;Elbe-Elster;Wiesenweg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200081______;Staupitz;122258;2;81;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 34;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200082______;Staupitz;122258;2;82;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002000830001__;Staupitz;122258;2;83/1;Gorden-Staupitz;Elbe-Elster;Nähe Grünewalder Straße;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002000830002__;Staupitz;122258;2;83/2;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 32;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002000850002__;Staupitz;122258;2;85/2;Gorden-Staupitz;Elbe-Elster;Nähe Grünewalder Straße;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;416;
12225800200086______;Staupitz;122258;2;86;Gorden-Staupitz;Elbe-Elster;Im Dorfe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;205;
122258002000930001__;Staupitz;122258;2;93/1;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 22;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002000930002__;Staupitz;122258;2;93/2;Gorden-Staupitz;Elbe-Elster;Nähe Grünewalder Straße;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;554;
12225800200094______;Staupitz;122258;2;94;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;575;
122258002000950002__;Staupitz;122258;2;95/2;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002000950003__;Staupitz;122258;2;95/3;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 20 a;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002000950004__;Staupitz;122258;2;95/4;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002000950005__;Staupitz;122258;2;95/5;Gorden-Staupitz;Elbe-Elster;Nähe Grünewalder Straße;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1391;
12225800200096______;Staupitz;122258;2;96;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 20;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002000970002__;Staupitz;122258;2;97/2;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002000970003__;Staupitz;122258;2;97/3;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12225800200100______;Staupitz;122258;2;100;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 16;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;410;
12225800200105______;Staupitz;122258;2;105;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 14;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;397;
12225800200107______;Staupitz;122258;2;107;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 10;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200108______;Staupitz;122258;2;108;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 8;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200109______;Staupitz;122258;2;109;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 6;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200110______;Staupitz;122258;2;110;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 4;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001110002__;Staupitz;122258;2;111/2;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 2 a;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001130001__;Staupitz;122258;2;113/1;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001130003__;Staupitz;122258;2;113/3;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 2;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001130005__;Staupitz;122258;2;113/5;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001130006__;Staupitz;122258;2;113/6;Gorden-Staupitz;Elbe-Elster;An der Grünewalder Straße;25026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001140002__;Staupitz;122258;2;114/2;Gorden-Staupitz;Elbe-Elster;Von Grünhaus;4916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001150002__;Staupitz;122258;2;115/2;Gorden-Staupitz;Elbe-Elster;An der Grünewalder Straße;13934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001160002__;Staupitz;122258;2;116/2;Gorden-Staupitz;Elbe-Elster;An der Grünewalder Straße;17350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001170002__;Staupitz;122258;2;117/2;Gorden-Staupitz;Elbe-Elster;An der Grünewalder Straße;17632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001180001__;Staupitz;122258;2;118/1;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 3;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001180003__;Staupitz;122258;2;118/3;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 1;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200119______;Staupitz;122258;2;119;Gorden-Staupitz;Elbe-Elster;An der Grünewalder Straße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001200001__;Staupitz;122258;2;120/1;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Grünewalde;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1068;
122258002001200002__;Staupitz;122258;2;120/2;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 5;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;348;
12225800200121______;Staupitz;122258;2;121;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 5;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200122______;Staupitz;122258;2;122;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200123______;Staupitz;122258;2;123;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 7;6187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1385;
12225800200124______;Staupitz;122258;2;124;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 9;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1689;
12225800200125______;Staupitz;122258;2;125;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Grünewalde;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12225800200127______;Staupitz;122258;2;127;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 9;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001280001__;Staupitz;122258;2;128/1;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 11;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200129______;Staupitz;122258;2;129;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Grünewalde;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12225800200130______;Staupitz;122258;2;130;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Grünewalde;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12225800200133______;Staupitz;122258;2;133;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Grünewalde;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12225800200135______;Staupitz;122258;2;135;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 15;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200136______;Staupitz;122258;2;136;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 17;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200137______;Staupitz;122258;2;137;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Grünewalde;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1591;
12225800200138______;Staupitz;122258;2;138;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Grünewalde;5987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1597;
12225800200139______;Staupitz;122258;2;139;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 19;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;188;
12225800200140______;Staupitz;122258;2;140;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;37;
12225800200142______;Staupitz;122258;2;142;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 21;8863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2039;
12225800200143______;Staupitz;122258;2;143;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 23;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1773;
122258002001440001__;Staupitz;122258;2;144/1;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 25;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001440002__;Staupitz;122258;2;144/2;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 25;7658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1762;
122258002001450001__;Staupitz;122258;2;145/1;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 27;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002001450002__;Staupitz;122258;2;145/2;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 27;6768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1504;
122258002001470002__;Staupitz;122258;2;147/2;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Grünewalde;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1511;
