FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12382200100262______;Fresdorf;123822;1;262;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12382200100263______;Fresdorf;123822;1;263;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;51;
12382200100264______;Fresdorf;123822;1;264;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;43;
12382200100265______;Fresdorf;123822;1;265;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100266______;Fresdorf;123822;1;266;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100267______;Fresdorf;123822;1;267;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12382200100268______;Fresdorf;123822;1;268;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;94;
12382200100269______;Fresdorf;123822;1;269;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;489;
12382200100270______;Fresdorf;123822;1;270;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;12200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2714;
12382200100271______;Fresdorf;123822;1;271;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;3260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
12382200100272______;Fresdorf;123822;1;272;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf|Wa;3940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;686;
12382200100273______;Fresdorf;123822;1;273;Michendorf;Potsdam-Mittelmark;Die Nachthütung|Gemarkung Fresdorf;13760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2873;
12382200100274______;Fresdorf;123822;1;274;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;4825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1219;
12382200100275______;Fresdorf;123822;1;275;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12382200100276______;Fresdorf;123822;1;276;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 274;3348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
123822001002770001__;Fresdorf;123822;1;277/1;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;15840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4118;
123822001002770003__;Fresdorf;123822;1;277/3;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
123822001002770008__;Fresdorf;123822;1;277/8;Michendorf;Potsdam-Mittelmark;Der Wentorf|Luckenwalder Straße;132548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26809;
12382200100278______;Fresdorf;123822;1;278;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf|Graben;46253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9730;
12382200100279______;Fresdorf;123822;1;279;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12382200100280______;Fresdorf;123822;1;280;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100282______;Fresdorf;123822;1;282;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100285______;Fresdorf;123822;1;285;Michendorf;Potsdam-Mittelmark;Am Anger|Kähnsdorfer Straße;10484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;193;
12382200100286______;Fresdorf;123822;1;286;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 222;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100287______;Fresdorf;123822;1;287;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 222;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100288______;Fresdorf;123822;1;288;Michendorf;Potsdam-Mittelmark;Am Anger;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100289______;Fresdorf;123822;1;289;Michendorf;Potsdam-Mittelmark;Triftweg 5;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100290______;Fresdorf;123822;1;290;Michendorf;Potsdam-Mittelmark;Das Plötzenfeld|Triftweg;74723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;9124;
12382200100291______;Fresdorf;123822;1;291;Michendorf;Potsdam-Mittelmark;Am Mühlenberg 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;65;
12382200100292______;Fresdorf;123822;1;292;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2 A;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;41;
12382200100293______;Fresdorf;123822;1;293;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2 A;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100296______;Fresdorf;123822;1;296;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100298______;Fresdorf;123822;1;298;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2 A;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100299______;Fresdorf;123822;1;299;Michendorf;Potsdam-Mittelmark;Triftweg;8107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12382200100300______;Fresdorf;123822;1;300;Michendorf;Potsdam-Mittelmark;Das Plötzenfeld;8305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1566;
12382200100301______;Fresdorf;123822;1;301;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;191;
12382200100303______;Fresdorf;123822;1;303;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;158;
12382200100306______;Fresdorf;123822;1;306;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;332;
12382200100307______;Fresdorf;123822;1;307;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;29602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7084;
12382200100308______;Fresdorf;123822;1;308;Michendorf;Potsdam-Mittelmark;Am Anger 5;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;416;
12382200100309______;Fresdorf;123822;1;309;Michendorf;Potsdam-Mittelmark;Am Anger 5;6257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;2613;
12382200100310______;Fresdorf;123822;1;310;Michendorf;Potsdam-Mittelmark;Am Anger 4 A;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;249;
12382200100312______;Fresdorf;123822;1;312;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße 3;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100313______;Fresdorf;123822;1;313;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße 3 A;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100314______;Fresdorf;123822;1;314;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;375;
12382200100315______;Fresdorf;123822;1;315;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100316______;Fresdorf;123822;1;316;Michendorf;Potsdam-Mittelmark;Triftweg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;10;
12382200100319______;Fresdorf;123822;1;319;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 245;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;109;
12382200100320______;Fresdorf;123822;1;320;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 284;1018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12382200100321______;Fresdorf;123822;1;321;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 219;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;63;
12382200100323______;Fresdorf;123822;1;323;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 219;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;91;
12382200100324______;Fresdorf;123822;1;324;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 217;6177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1404;
12382200100325______;Fresdorf;123822;1;325;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 286;1027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12382200100326______;Fresdorf;123822;1;326;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße 5;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;174;
12382200100328______;Fresdorf;123822;1;328;Michendorf;Potsdam-Mittelmark;Triftweg 2 D;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;75;
12382200100329______;Fresdorf;123822;1;329;Michendorf;Potsdam-Mittelmark;Am Anger 4;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;2437;
12382200100330______;Fresdorf;123822;1;330;Michendorf;Potsdam-Mittelmark;Am Anger 4 A;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;109;
12382200100334______;Fresdorf;123822;1;334;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 6;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100335______;Fresdorf;123822;1;335;Michendorf;Potsdam-Mittelmark;Am Mühlenberg 3;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;89;
12382200100336______;Fresdorf;123822;1;336;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100337______;Fresdorf;123822;1;337;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 24;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;294;
12382200100338______;Fresdorf;123822;1;338;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 24;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;288;
12382200100339______;Fresdorf;123822;1;339;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 6;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;73;
12382200100340______;Fresdorf;123822;1;340;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 8;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100342______;Fresdorf;123822;1;342;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100343______;Fresdorf;123822;1;343;Michendorf;Potsdam-Mittelmark;Die Föhrde|Luckenwalder Straße 207;9556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;2576;
12382200100344______;Fresdorf;123822;1;344;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100345______;Fresdorf;123822;1;345;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12382200100346______;Fresdorf;123822;1;346;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100348______;Fresdorf;123822;1;348;Michendorf;Potsdam-Mittelmark;Triftweg;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
12382200100349______;Fresdorf;123822;1;349;Michendorf;Potsdam-Mittelmark;Triftweg;9764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
12382200100350______;Fresdorf;123822;1;350;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 11|Fresdorfer Bergstraße 12|Fresdorfer Bergstraße 13;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;244;
12382200100351______;Fresdorf;123822;1;351;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 14|Fresdorfer Bergstraße 15|Fresdorfer Bergstraße 16;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;341;
12382200100352______;Fresdorf;123822;1;352;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 11|Fresdorfer Bergstraße 12|Fresdorfer Bergstraße 13;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;156;
12382200100353______;Fresdorf;123822;1;353;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 14|Fresdorfer Bergstraße 15|Fresdorfer Bergstraße 16;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12382200100354______;Fresdorf;123822;1;354;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100356______;Fresdorf;123822;1;356;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100357______;Fresdorf;123822;1;357;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2 A;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100358______;Fresdorf;123822;1;358;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2 A;0,47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100359______;Fresdorf;123822;1;359;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2 A;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100360______;Fresdorf;123822;1;360;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 2;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100361______;Fresdorf;123822;1;361;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100362______;Fresdorf;123822;1;362;Michendorf;Potsdam-Mittelmark;Triftweg 1 A;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;181;
12382200100363______;Fresdorf;123822;1;363;Michendorf;Potsdam-Mittelmark;Triftweg 1;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;77;
12382200100364______;Fresdorf;123822;1;364;Michendorf;Potsdam-Mittelmark;Triftweg 1 B;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;140;
12382200100365______;Fresdorf;123822;1;365;Michendorf;Potsdam-Mittelmark;Triftweg 3;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;50;
12382200100366______;Fresdorf;123822;1;366;Michendorf;Potsdam-Mittelmark;Triftweg;20774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;2458;
12382200100374______;Fresdorf;123822;1;374;Michendorf;Potsdam-Mittelmark;Triftweg 2 B;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;61;
12382200100375______;Fresdorf;123822;1;375;Michendorf;Potsdam-Mittelmark;Triftweg 2 C;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;88;
12382200100396______;Fresdorf;123822;1;396;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;62;
12382200100397______;Fresdorf;123822;1;397;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;3;
12382200100398______;Fresdorf;123822;1;398;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 211;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;969;
12382200100399______;Fresdorf;123822;1;399;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 211;394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12382200100401______;Fresdorf;123822;1;401;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 231;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100402______;Fresdorf;123822;1;402;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100403______;Fresdorf;123822;1;403;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100404______;Fresdorf;123822;1;404;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 231;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100405______;Fresdorf;123822;1;405;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 231;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100406______;Fresdorf;123822;1;406;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 231;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100407______;Fresdorf;123822;1;407;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100408______;Fresdorf;123822;1;408;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 231;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100409______;Fresdorf;123822;1;409;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100410______;Fresdorf;123822;1;410;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 231;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100411______;Fresdorf;123822;1;411;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;39;
