FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397500100201______;Seelübbe;123975;1;201;Prenzlau;Uckermark;Gemarkung Seelübbe;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100202______;Seelübbe;123975;1;202;Prenzlau;Uckermark;Das Uckerfeld;55703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;21728;
12397500100203______;Seelübbe;123975;1;203;Prenzlau;Uckermark;Am Seelübber See 28;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100204______;Seelübbe;123975;1;204;Prenzlau;Uckermark;Am Seelübber See 30;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100205______;Seelübbe;123975;1;205;Prenzlau;Uckermark;Am Seelübber See 28;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100207______;Seelübbe;123975;1;207;Prenzlau;Uckermark;K 7322;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100208______;Seelübbe;123975;1;208;Prenzlau;Uckermark;Gänsebruch;78844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36559;
12397500100209______;Seelübbe;123975;1;209;Prenzlau;Uckermark;K 7322;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100210______;Seelübbe;123975;1;210;Prenzlau;Uckermark;Gemarkung Seelübbe;64367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31324;
12397500100211______;Seelübbe;123975;1;211;Prenzlau;Uckermark;K 7322;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100212______;Seelübbe;123975;1;212;Prenzlau;Uckermark;K 7322;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100213______;Seelübbe;123975;1;213;Prenzlau;Uckermark;K 7322;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100214______;Seelübbe;123975;1;214;Prenzlau;Uckermark;Gemarkung Seelübbe;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;951;
12397500100215______;Seelübbe;123975;1;215;Prenzlau;Uckermark;K 7322;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100222______;Seelübbe;123975;1;222;Prenzlau;Uckermark;Am Seelübber See;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100223______;Seelübbe;123975;1;223;Prenzlau;Uckermark;Am Seelübber See;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100226______;Seelübbe;123975;1;226;Prenzlau;Uckermark;Am Seelübber See;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100227______;Seelübbe;123975;1;227;Prenzlau;Uckermark;Am Seelübber See;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100229______;Seelübbe;123975;1;229;Prenzlau;Uckermark;Am Seelübber See;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100230______;Seelübbe;123975;1;230;Prenzlau;Uckermark;Am Seelübber See;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100231______;Seelübbe;123975;1;231;Prenzlau;Uckermark;Am Seelübber See;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100232______;Seelübbe;123975;1;232;Prenzlau;Uckermark;Am Seelübber See;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100241______;Seelübbe;123975;1;241;Prenzlau;Uckermark;Die acht Ruten;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;89;
12397500100242______;Seelübbe;123975;1;242;Prenzlau;Uckermark;Die acht Ruten;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29;
12397500100243______;Seelübbe;123975;1;243;Prenzlau;Uckermark;Die acht Ruten;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;231;
12397500100244______;Seelübbe;123975;1;244;Prenzlau;Uckermark;Die acht Ruten;321541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;147153;
12397500100245______;Seelübbe;123975;1;245;Prenzlau;Uckermark;Die acht Ruten;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1197;
12397500100246______;Seelübbe;123975;1;246;Prenzlau;Uckermark;Die acht Ruten;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;95;
12397500100247______;Seelübbe;123975;1;247;Prenzlau;Uckermark;Die acht Ruten;13872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4913;
12397500100248______;Seelübbe;123975;1;248;Prenzlau;Uckermark;Seelübber See;243444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100249______;Seelübbe;123975;1;249;Prenzlau;Uckermark;Seelübber See;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100250______;Seelübbe;123975;1;250;Prenzlau;Uckermark;Seelübber See;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100251______;Seelübbe;123975;1;251;Prenzlau;Uckermark;Die Moddergärten;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1727;
12397500100252______;Seelübbe;123975;1;252;Prenzlau;Uckermark;Am Seelübber See 55;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100253______;Seelübbe;123975;1;253;Prenzlau;Uckermark;Am Seelübber See 55;10712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1490;
12397500100254______;Seelübbe;123975;1;254;Prenzlau;Uckermark;Die sieben Ruten;396911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;175188;
12397500100255______;Seelübbe;123975;1;255;Prenzlau;Uckermark;Der Vergütungsschlag;64569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29725;
12397500100256______;Seelübbe;123975;1;256;Prenzlau;Uckermark;Der Vergütungsschlag;15851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6582;
12397500100257______;Seelübbe;123975;1;257;Prenzlau;Uckermark;Der Vergütungsschlag;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;124;
12397500100258______;Seelübbe;123975;1;258;Prenzlau;Uckermark;Der Vergütungsschlag;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;235;
12397500100260______;Seelübbe;123975;1;260;Prenzlau;Uckermark;Der Vergütungsschlag;8591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1881;
12397500100261______;Seelübbe;123975;1;261;Prenzlau;Uckermark;An der Eisenbahn;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;403;
12397500100262______;Seelübbe;123975;1;262;Prenzlau;Uckermark;Der Vergütungsschlag;10764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4707;
12397500100263______;Seelübbe;123975;1;263;Prenzlau;Uckermark;Am Seelübber See;14738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100264______;Seelübbe;123975;1;264;Prenzlau;Uckermark;Seelübber See;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;168;
12397500100265______;Seelübbe;123975;1;265;Prenzlau;Uckermark;Seelübber See;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;909;
12397500100266______;Seelübbe;123975;1;266;Prenzlau;Uckermark;Am Seelübber See;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100267______;Seelübbe;123975;1;267;Prenzlau;Uckermark;Am Seelübber See 29 a;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100268______;Seelübbe;123975;1;268;Prenzlau;Uckermark;Am Seelübber See;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100269______;Seelübbe;123975;1;269;Prenzlau;Uckermark;Am Seelübber See;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100270______;Seelübbe;123975;1;270;Prenzlau;Uckermark;Am Seelübber See;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;168;
12397500100271______;Seelübbe;123975;1;271;Prenzlau;Uckermark;Gemarkung Seelübbe;7745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;3932;
12397500100272______;Seelübbe;123975;1;272;Prenzlau;Uckermark;Am Seelübber See 30;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100273______;Seelübbe;123975;1;273;Prenzlau;Uckermark;Am Seelübber See|Am Seelübber See 26;29908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100274______;Seelübbe;123975;1;274;Prenzlau;Uckermark;Am Seelübber See;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100275______;Seelübbe;123975;1;275;Prenzlau;Uckermark;Am Seelübber See 13;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000010001__;Seelübbe;123975;2;1/1;Prenzlau;Uckermark;Kuhbruch;298922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27448;
12397500200004______;Seelübbe;123975;2;4;Prenzlau;Uckermark;Kuhbruch;7712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42;
12397500200013______;Seelübbe;123975;2;13;Prenzlau;Uckermark;Kuhbruch;29209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3743;
12397500200014______;Seelübbe;123975;2;14;Prenzlau;Uckermark;Kuhbruch;29209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4160;
12397500200015______;Seelübbe;123975;2;15;Prenzlau;Uckermark;Kuhbruch;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1836;
12397500200016______;Seelübbe;123975;2;16;Prenzlau;Uckermark;Gemarkung Seelübbe;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200017______;Seelübbe;123975;2;17;Prenzlau;Uckermark;Gemarkung Seelübbe;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1991;
123975002000200001__;Seelübbe;123975;2;20/1;Prenzlau;Uckermark;Gemarkung Seelübbe;39184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9055;
12397500200023______;Seelübbe;123975;2;23;Prenzlau;Uckermark;Gemarkung Seelübbe;8764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1687;
12397500200024______;Seelübbe;123975;2;24;Prenzlau;Uckermark;Gemarkung Seelübbe;6761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1948;
12397500200026______;Seelübbe;123975;2;26;Prenzlau;Uckermark;Unteruckersee;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000270001__;Seelübbe;123975;2;27/1;Prenzlau;Uckermark;Unteruckersee;19850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5591;
12397500200029______;Seelübbe;123975;2;29;Prenzlau;Uckermark;Unteruckersee;10086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2211;
12397500200030______;Seelübbe;123975;2;30;Prenzlau;Uckermark;Unteruckersee;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200031______;Seelübbe;123975;2;31;Prenzlau;Uckermark;An der Eisenbahn;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;813;
12397500200032______;Seelübbe;123975;2;32;Prenzlau;Uckermark;An der Eisenbahn;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200033______;Seelübbe;123975;2;33;Prenzlau;Uckermark;An der Eisenbahn;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000380001__;Seelübbe;123975;2;38/1;Prenzlau;Uckermark;Seehausener Weg;19247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7433;
12397500200044______;Seelübbe;123975;2;44;Prenzlau;Uckermark;Seehausener Weg;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200045______;Seelübbe;123975;2;45;Prenzlau;Uckermark;An der Eisenbahn;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200046______;Seelübbe;123975;2;46;Prenzlau;Uckermark;Seehausener Weg;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200047______;Seelübbe;123975;2;47;Prenzlau;Uckermark;Seehausener Weg 28;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200048______;Seelübbe;123975;2;48;Prenzlau;Uckermark;Seehausener Weg 28 a;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000500002__;Seelübbe;123975;2;50/2;Prenzlau;Uckermark;Seehausener Weg 28 a;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000500003__;Seelübbe;123975;2;50/3;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;65773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200051______;Seelübbe;123975;2;51;Prenzlau;Uckermark;An der Eisenbahn;46412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6918;
123975002000520002__;Seelübbe;123975;2;52/2;Prenzlau;Uckermark;An der Eisenbahn;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000520003__;Seelübbe;123975;2;52/3;Prenzlau;Uckermark;An der Eisenbahn;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000520004__;Seelübbe;123975;2;52/4;Prenzlau;Uckermark;An der Eisenbahn;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000520005__;Seelübbe;123975;2;52/5;Prenzlau;Uckermark;An der Eisenbahn;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200056______;Seelübbe;123975;2;56;Prenzlau;Uckermark;Gemarkung Seelübbe;11091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000570002__;Seelübbe;123975;2;57/2;Prenzlau;Uckermark;Am Seelübber See 61;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200058______;Seelübbe;123975;2;58;Prenzlau;Uckermark;An der Eisenbahn;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200062______;Seelübbe;123975;2;62;Prenzlau;Uckermark;Weg nach Siefertshof;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
123975002000630001__;Seelübbe;123975;2;63/1;Prenzlau;Uckermark;Siefertshof;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2593;
123975002000640002__;Seelübbe;123975;2;64/2;Prenzlau;Uckermark;Siefertshof;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000650001__;Seelübbe;123975;2;65/1;Prenzlau;Uckermark;Siefertshof;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000650002__;Seelübbe;123975;2;65/2;Prenzlau;Uckermark;Siefertshof;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200067______;Seelübbe;123975;2;67;Prenzlau;Uckermark;Siefertshof;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
