FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225200100407______;Schadewitz;122252;1;407;Schönborn;Elbe-Elster;Im Dorfe;8576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1996;
12225200100408______;Schadewitz;122252;1;408;Schönborn;Elbe-Elster;Am Anger;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100409______;Schadewitz;122252;1;409;Schönborn;Elbe-Elster;An der Elster 14;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;877;
12225200100410______;Schadewitz;122252;1;410;Schönborn;Elbe-Elster;Im Dorfe;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100412______;Schadewitz;122252;1;412;Schönborn;Elbe-Elster;Kleine Elster;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100413______;Schadewitz;122252;1;413;Schönborn;Elbe-Elster;Kleine Elster;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100414______;Schadewitz;122252;1;414;Schönborn;Elbe-Elster;Kleine Elster;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100415______;Schadewitz;122252;1;415;Schönborn;Elbe-Elster;Kleine Elster;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100417______;Schadewitz;122252;1;417;Schönborn;Elbe-Elster;L 653;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100419______;Schadewitz;122252;1;419;Schönborn;Elbe-Elster;L 653;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100420______;Schadewitz;122252;1;420;Schönborn;Elbe-Elster;L 653;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100421______;Schadewitz;122252;1;421;Schönborn;Elbe-Elster;L 653;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100422______;Schadewitz;122252;1;422;Schönborn;Elbe-Elster;L 653;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100423______;Schadewitz;122252;1;423;Schönborn;Elbe-Elster;L 653;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100424______;Schadewitz;122252;1;424;Schönborn;Elbe-Elster;L 653;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100425______;Schadewitz;122252;1;425;Schönborn;Elbe-Elster;L 653;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100426______;Schadewitz;122252;1;426;Schönborn;Elbe-Elster;L 653;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100427______;Schadewitz;122252;1;427;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;91210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26411;
12225200100430______;Schadewitz;122252;1;430;Schönborn;Elbe-Elster;An der Landstraße nach Gruhno;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1359;
12225200100431______;Schadewitz;122252;1;431;Schönborn;Elbe-Elster;An der Landstraße nach Gruhno;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;923;
12225200100432______;Schadewitz;122252;1;432;Schönborn;Elbe-Elster;An der Landstraße nach Gruhno;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12225200100433______;Schadewitz;122252;1;433;Schönborn;Elbe-Elster;An der Landstraße nach Gruhno;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1079;
12225200100434______;Schadewitz;122252;1;434;Schönborn;Elbe-Elster;An der Landstraße nach Gruhno;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12225200100436______;Schadewitz;122252;1;436;Schönborn;Elbe-Elster;An der Landstraße nach Gruhno;8157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2533;
12225200100437______;Schadewitz;122252;1;437;Schönborn;Elbe-Elster;Dorfaue 20;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100438______;Schadewitz;122252;1;438;Schönborn;Elbe-Elster;Dorfaue 18;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100439______;Schadewitz;122252;1;439;Schönborn;Elbe-Elster;Theisaer Straße 14;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100440______;Schadewitz;122252;1;440;Schönborn;Elbe-Elster;Theisaer Straße;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12225200100441______;Schadewitz;122252;1;441;Schönborn;Elbe-Elster;Theisaer Straße;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100442______;Schadewitz;122252;1;442;Schönborn;Elbe-Elster;Theisaer Straße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12225200100443______;Schadewitz;122252;1;443;Schönborn;Elbe-Elster;Theisaer Straße;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12225200100444______;Schadewitz;122252;1;444;Schönborn;Elbe-Elster;Theisaer Straße;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100445______;Schadewitz;122252;1;445;Schönborn;Elbe-Elster;Theisaer Straße;8176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1931;
12225200100446______;Schadewitz;122252;1;446;Schönborn;Elbe-Elster;Dorfaue 21;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100448______;Schadewitz;122252;1;448;Schönborn;Elbe-Elster;An der Kleinen Elster;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100449______;Schadewitz;122252;1;449;Schönborn;Elbe-Elster;An der Kleinen Elster;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1826;
12225200100450______;Schadewitz;122252;1;450;Schönborn;Elbe-Elster;An der Kleinen Elster;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100451______;Schadewitz;122252;1;451;Schönborn;Elbe-Elster;An der Kleinen Elster;5758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1575;
12225200100452______;Schadewitz;122252;1;452;Schönborn;Elbe-Elster;An der Kleinen Elster;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100453______;Schadewitz;122252;1;453;Schönborn;Elbe-Elster;An der Kleinen Elster;9833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2671;
12225200100454______;Schadewitz;122252;1;454;Schönborn;Elbe-Elster;An der Kleinen Elster;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100455______;Schadewitz;122252;1;455;Schönborn;Elbe-Elster;An der Kleinen Elster;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1689;
12225200100456______;Schadewitz;122252;1;456;Schönborn;Elbe-Elster;An der Kleinen Elster;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100457______;Schadewitz;122252;1;457;Schönborn;Elbe-Elster;An der Kleinen Elster;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;997;
12225200100458______;Schadewitz;122252;1;458;Schönborn;Elbe-Elster;Am Wege von Prestewitz;9625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100459______;Schadewitz;122252;1;459;Schönborn;Elbe-Elster;Am Wege von Prestewitz;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100460______;Schadewitz;122252;1;460;Schönborn;Elbe-Elster;Am Wege von Prestewitz;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100461______;Schadewitz;122252;1;461;Schönborn;Elbe-Elster;Am Wege von Prestewitz;17249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100462______;Schadewitz;122252;1;462;Schönborn;Elbe-Elster;Am Wege von Prestewitz;19720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4778;
12225200100463______;Schadewitz;122252;1;463;Schönborn;Elbe-Elster;Am Wege von Prestewitz;16407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;943;
12225200100464______;Schadewitz;122252;1;464;Schönborn;Elbe-Elster;Die kleine Elster|Kleine Elster;13229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100465______;Schadewitz;122252;1;465;Schönborn;Elbe-Elster;Die kleine Elster|Kleine Elster;8160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100466______;Schadewitz;122252;1;466;Schönborn;Elbe-Elster;Kleine Elster;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100467______;Schadewitz;122252;1;467;Schönborn;Elbe-Elster;Kleine Elster;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100468______;Schadewitz;122252;1;468;Schönborn;Elbe-Elster;Im Dorfe;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100469______;Schadewitz;122252;1;469;Schönborn;Elbe-Elster;Im Dorfe;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100470______;Schadewitz;122252;1;470;Schönborn;Elbe-Elster;An der Dorfaue;8582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2012;
12225200100471______;Schadewitz;122252;1;471;Schönborn;Elbe-Elster;An der Dorfaue;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12225200100472______;Schadewitz;122252;1;472;Schönborn;Elbe-Elster;An der Gemarkung Theisa;6551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2206;
12225200100473______;Schadewitz;122252;1;473;Schönborn;Elbe-Elster;An der Gemarkung Theisa;5349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1722;
12225200100474______;Schadewitz;122252;1;474;Schönborn;Elbe-Elster;Nahe der Gemarkung Theisa;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100475______;Schadewitz;122252;1;475;Schönborn;Elbe-Elster;Nahe der Gemarkung Theisa;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100476______;Schadewitz;122252;1;476;Schönborn;Elbe-Elster;An der Kohlenbahn;42673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6931;
12225200100477______;Schadewitz;122252;1;477;Schönborn;Elbe-Elster;An der Kohlenbahn;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
12225200100478______;Schadewitz;122252;1;478;Schönborn;Elbe-Elster;An der Kohlenbahn;20165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6471;
12225200100479______;Schadewitz;122252;1;479;Schönborn;Elbe-Elster;An der Kohlenbahn;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;888;
12225200100480______;Schadewitz;122252;1;480;Schönborn;Elbe-Elster;Kohlenbahn;4438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100481______;Schadewitz;122252;1;481;Schönborn;Elbe-Elster;Kohlenbahn;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100482______;Schadewitz;122252;1;482;Schönborn;Elbe-Elster;An der Kohlenbahn;26084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6135;
12225200100483______;Schadewitz;122252;1;483;Schönborn;Elbe-Elster;An der Kohlenbahn;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;541;
12225200100484______;Schadewitz;122252;1;484;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;31013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9498;
12225200100485______;Schadewitz;122252;1;485;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;682;
12225200100486______;Schadewitz;122252;1;486;Schönborn;Elbe-Elster;Nach Gruhno|Südlich der Landesstraße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12225200100487______;Schadewitz;122252;1;487;Schönborn;Elbe-Elster;Nach Gruhno|Südlich der Landesstraße;23161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7210;
12225200100488______;Schadewitz;122252;1;488;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12225200100489______;Schadewitz;122252;1;489;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12225200100490______;Schadewitz;122252;1;490;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;557;
12225200100491______;Schadewitz;122252;1;491;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;340;
12225200100492______;Schadewitz;122252;1;492;Schönborn;Elbe-Elster;Dorfaue 10;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;84;
12225200100493______;Schadewitz;122252;1;493;Schönborn;Elbe-Elster;Dorfaue 10;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100494______;Schadewitz;122252;1;494;Schönborn;Elbe-Elster;Dorfaue;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;335;
12225200100495______;Schadewitz;122252;1;495;Schönborn;Elbe-Elster;Dorfaue;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100497______;Schadewitz;122252;1;497;Schönborn;Elbe-Elster;Theisaer Straße 11;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100499______;Schadewitz;122252;1;499;Schönborn;Elbe-Elster;Dorfaue;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;470;
12225200100500______;Schadewitz;122252;1;500;Schönborn;Elbe-Elster;An der Dorfaue;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1083;
12225200100501______;Schadewitz;122252;1;501;Schönborn;Elbe-Elster;Theisaer Straße 1;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100502______;Schadewitz;122252;1;502;Schönborn;Elbe-Elster;Theisaer Straße;25389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100503______;Schadewitz;122252;1;503;Schönborn;Elbe-Elster;An der Elster;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
