FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483000100145______;Horstfelde;124830;1;145;Zossen;Teltow-Fläming;Zum Sportplatz 1;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460001__;Horstfelde;124830;1;146/1;Zossen;Teltow-Fläming;Zum Sportplatz;8428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;1248;
124830001001460003__;Horstfelde;124830;1;146/3;Zossen;Teltow-Fläming;Feldstraße 14;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460004__;Horstfelde;124830;1;146/4;Zossen;Teltow-Fläming;Feldstraße 13;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460005__;Horstfelde;124830;1;146/5;Zossen;Teltow-Fläming;Feldstraße 12;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460006__;Horstfelde;124830;1;146/6;Zossen;Teltow-Fläming;Feldstraße 11;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460007__;Horstfelde;124830;1;146/7;Zossen;Teltow-Fläming;Feldstraße 10;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460008__;Horstfelde;124830;1;146/8;Zossen;Teltow-Fläming;Feldstraße 9;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460009__;Horstfelde;124830;1;146/9;Zossen;Teltow-Fläming;Feldstraße 8;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460010__;Horstfelde;124830;1;146/10;Zossen;Teltow-Fläming;Feldstraße 7;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460011__;Horstfelde;124830;1;146/11;Zossen;Teltow-Fläming;Feldstraße 6;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460012__;Horstfelde;124830;1;146/12;Zossen;Teltow-Fläming;Feldstraße 5;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460013__;Horstfelde;124830;1;146/13;Zossen;Teltow-Fläming;Feldstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460014__;Horstfelde;124830;1;146/14;Zossen;Teltow-Fläming;Feldstraße 4;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460015__;Horstfelde;124830;1;146/15;Zossen;Teltow-Fläming;Feldstraße 3;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460016__;Horstfelde;124830;1;146/16;Zossen;Teltow-Fläming;Feldstraße 2;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460017__;Horstfelde;124830;1;146/17;Zossen;Teltow-Fläming;Feldstraße 1;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460018__;Horstfelde;124830;1;146/18;Zossen;Teltow-Fläming;Feldstraße;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460019__;Horstfelde;124830;1;146/19;Zossen;Teltow-Fläming;Feldstraße 16;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460020__;Horstfelde;124830;1;146/20;Zossen;Teltow-Fläming;Feldstraße 11;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460021__;Horstfelde;124830;1;146/21;Zossen;Teltow-Fläming;Feldstraße 17;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460022__;Horstfelde;124830;1;146/22;Zossen;Teltow-Fläming;Feldstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;10;
124830001001460023__;Horstfelde;124830;1;146/23;Zossen;Teltow-Fläming;Feldstraße 18;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;59;
124830001001460024__;Horstfelde;124830;1;146/24;Zossen;Teltow-Fläming;Feldstraße 20;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;118;
124830001001460025__;Horstfelde;124830;1;146/25;Zossen;Teltow-Fläming;Feldstraße 20;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460026__;Horstfelde;124830;1;146/26;Zossen;Teltow-Fläming;Feldstraße 20;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460027__;Horstfelde;124830;1;146/27;Zossen;Teltow-Fläming;Feldstraße;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;83;
124830001001460028__;Horstfelde;124830;1;146/28;Zossen;Teltow-Fläming;Feldstraße;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001460029__;Horstfelde;124830;1;146/29;Zossen;Teltow-Fläming;Feldstraße;58177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;10890;
12483000100147______;Horstfelde;124830;1;147;Zossen;Teltow-Fläming;Am Friedhof;91535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14909;
12483000100148______;Horstfelde;124830;1;148;Zossen;Teltow-Fläming;Am Friedhof;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001490001__;Horstfelde;124830;1;149/1;Zossen;Teltow-Fläming;Am Friedhof;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001500001__;Horstfelde;124830;1;150/1;Zossen;Teltow-Fläming;Am Friedhof;54831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10031;
124830001001500002__;Horstfelde;124830;1;150/2;Zossen;Teltow-Fläming;Am Friedhof;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100151______;Horstfelde;124830;1;151;Zossen;Teltow-Fläming;Am Friedhof;60311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9777;
124830001001520001__;Horstfelde;124830;1;152/1;Zossen;Teltow-Fläming;Am Baggerberg;94037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10395;
124830001001520002__;Horstfelde;124830;1;152/2;Zossen;Teltow-Fläming;Am Baggerberg;43071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;187;
124830001001520003__;Horstfelde;124830;1;152/3;Zossen;Teltow-Fläming;Am Baggerberg;64499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11175;
12483000100153______;Horstfelde;124830;1;153;Zossen;Teltow-Fläming;Am Baggerberg;31152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1758;
12483000100154______;Horstfelde;124830;1;154;Zossen;Teltow-Fläming;Das Mittelfeld;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6211;
12483000100155______;Horstfelde;124830;1;155;Zossen;Teltow-Fläming;Das Mittelfeld;45580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;300;
12483000100156______;Horstfelde;124830;1;156;Zossen;Teltow-Fläming;Das Mittelfeld;17892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;446;
124830001001570001__;Horstfelde;124830;1;157/1;Zossen;Teltow-Fläming;Henerssche Lehmgrube;20395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2515;
124830001001570002__;Horstfelde;124830;1;157/2;Zossen;Teltow-Fläming;Henerssche Lehmgrube;77537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8878;
12483000100158______;Horstfelde;124830;1;158;Zossen;Teltow-Fläming;Am Friedhof;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100160______;Horstfelde;124830;1;160;Zossen;Teltow-Fläming;Heideweg;88490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100161______;Horstfelde;124830;1;161;Zossen;Teltow-Fläming;Heideweg;46520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100162______;Horstfelde;124830;1;162;Zossen;Teltow-Fläming;Schünower Straße;46519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100163______;Horstfelde;124830;1;163;Zossen;Teltow-Fläming;Schünower Straße;72240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001660001__;Horstfelde;124830;1;166/1;Zossen;Teltow-Fläming;Henerssche Lehmgrube;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001660002__;Horstfelde;124830;1;166/2;Zossen;Teltow-Fläming;Henerssche Lehmgrube;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;310;
124830001001660003__;Horstfelde;124830;1;166/3;Zossen;Teltow-Fläming;Henerssche Lehmgrube;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100167______;Horstfelde;124830;1;167;Zossen;Teltow-Fläming;Bunzen;121680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12039;
12483000100168______;Horstfelde;124830;1;168;Zossen;Teltow-Fläming;Bunzen;48613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1859;
12483000100169______;Horstfelde;124830;1;169;Zossen;Teltow-Fläming;Bunzen;16788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100170______;Horstfelde;124830;1;170;Zossen;Teltow-Fläming;Bunzen;24782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100171______;Horstfelde;124830;1;171;Zossen;Teltow-Fläming;Bunzen;22926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100172______;Horstfelde;124830;1;172;Zossen;Teltow-Fläming;Bunzen;23011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100179______;Horstfelde;124830;1;179;Zossen;Teltow-Fläming;Steinberge;171110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100180______;Horstfelde;124830;1;180;Zossen;Teltow-Fläming;Steinberge;40170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100181______;Horstfelde;124830;1;181;Zossen;Teltow-Fläming;Steinberge;51770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100182______;Horstfelde;124830;1;182;Zossen;Teltow-Fläming;Steinberge;35757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100183______;Horstfelde;124830;1;183;Zossen;Teltow-Fläming;Gartenstraße 9;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100184______;Horstfelde;124830;1;184;Zossen;Teltow-Fläming;Gartenstraße 10;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100185______;Horstfelde;124830;1;185;Zossen;Teltow-Fläming;Schünower Straße 13;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100187______;Horstfelde;124830;1;187;Zossen;Teltow-Fläming;Gartenstraße 11|Schünower Straße 12;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100188______;Horstfelde;124830;1;188;Zossen;Teltow-Fläming;Gartenstraße 8 b;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100189______;Horstfelde;124830;1;189;Zossen;Teltow-Fläming;Gartenstraße 8 a;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100191______;Horstfelde;124830;1;191;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 19;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100192______;Horstfelde;124830;1;192;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100193______;Horstfelde;124830;1;193;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 17;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100195______;Horstfelde;124830;1;195;Zossen;Teltow-Fläming;Die Milze;24426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8345;
12483000100196______;Horstfelde;124830;1;196;Zossen;Teltow-Fläming;Kleine Waldstraße;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100198______;Horstfelde;124830;1;198;Zossen;Teltow-Fläming;Kleine Waldstraße 9;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100199______;Horstfelde;124830;1;199;Zossen;Teltow-Fläming;Gartenstraße 1 a;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100200______;Horstfelde;124830;1;200;Zossen;Teltow-Fläming;Schünower Straße 11;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100201______;Horstfelde;124830;1;201;Zossen;Teltow-Fläming;Schünower Straße;43432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100202______;Horstfelde;124830;1;202;Zossen;Teltow-Fläming;Schünower Straße;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100203______;Horstfelde;124830;1;203;Zossen;Teltow-Fläming;Schünower Straße;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100205______;Horstfelde;124830;1;205;Zossen;Teltow-Fläming;Schünower Straße;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100206______;Horstfelde;124830;1;206;Zossen;Teltow-Fläming;Am Friedhof;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100207______;Horstfelde;124830;1;207;Zossen;Teltow-Fläming;Schünower Straße;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100209______;Horstfelde;124830;1;209;Zossen;Teltow-Fläming;Am Friedhof;34534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100210______;Horstfelde;124830;1;210;Zossen;Teltow-Fläming;Am Friedhof 5;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100211______;Horstfelde;124830;1;211;Zossen;Teltow-Fläming;Die Loschken|Schünower Straße;72165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100212______;Horstfelde;124830;1;212;Zossen;Teltow-Fläming;Zum Sportplatz;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
