FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152800200163______;Garrey;121528;2;163;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200164______;Garrey;121528;2;164;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200165______;Garrey;121528;2;165;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200166______;Garrey;121528;2;166;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße|K 6923;13252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12152800200167______;Garrey;121528;2;167;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923;36300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15297;
12152800200168______;Garrey;121528;2;168;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923;22450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10439;
12152800200169______;Garrey;121528;2;169;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923;8585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3354;
12152800200171______;Garrey;121528;2;171;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;866;
12152800200172______;Garrey;121528;2;172;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1101;
12152800200173______;Garrey;121528;2;173;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1176;
12152800200174______;Garrey;121528;2;174;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1776;
12152800200175______;Garrey;121528;2;175;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;5462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1193;
12152800200176______;Garrey;121528;2;176;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2761;
12152800200177______;Garrey;121528;2;177;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;47442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16080;
12152800200178______;Garrey;121528;2;178;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;87399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44978;
12152800200179______;Garrey;121528;2;179;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12152800200180______;Garrey;121528;2;180;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12152800200181______;Garrey;121528;2;181;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
12152800200182______;Garrey;121528;2;182;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;58830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34184;
12152800200183______;Garrey;121528;2;183;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;37810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21469;
12152800200184______;Garrey;121528;2;184;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;42786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25380;
12152800200185______;Garrey;121528;2;185;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;39934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23380;
12152800200186______;Garrey;121528;2;186;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;37947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22604;
12152800200187______;Garrey;121528;2;187;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;185753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95923;
12152800200188______;Garrey;121528;2;188;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12152800200189______;Garrey;121528;2;189;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;793;
12152800200190______;Garrey;121528;2;190;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;43707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23359;
12152800200191______;Garrey;121528;2;191;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;132259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65463;
12152800200192______;Garrey;121528;2;192;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;1928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;664;
12152800200193______;Garrey;121528;2;193;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfpläne;48517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20421;
12152800200196______;Garrey;121528;2;196;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 28 B;1677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;895;
12152800200197______;Garrey;121528;2;197;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3526;
12152800200198______;Garrey;121528;2;198;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße|K 6923;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200199______;Garrey;121528;2;199;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;407;
12152800200200______;Garrey;121528;2;200;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 18 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;480;
12152800200201______;Garrey;121528;2;201;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 17;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;901;
12152800200202______;Garrey;121528;2;202;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 6;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;729;
12152800200203______;Garrey;121528;2;203;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2088;
12152800200204______;Garrey;121528;2;204;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;955;
12152800200205______;Garrey;121528;2;205;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923;9517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5472;
12152800200206______;Garrey;121528;2;206;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1118;
12152800200207______;Garrey;121528;2;207;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 32;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;227;
12152800300004______;Garrey;121528;3;4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;23264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300005______;Garrey;121528;3;5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;46838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300007______;Garrey;121528;3;7;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;13262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300008______;Garrey;121528;3;8;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;31587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300009______;Garrey;121528;3;9;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;22720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300010______;Garrey;121528;3;10;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;12571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300011______;Garrey;121528;3;11;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;11658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300013______;Garrey;121528;3;13;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300014______;Garrey;121528;3;14;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Weg;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300017______;Garrey;121528;3;17;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300018______;Garrey;121528;3;18;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck 34;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;956;
12152800300019______;Garrey;121528;3;19;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck 34;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300020______;Garrey;121528;3;20;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck 35;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;321;
12152800300021______;Garrey;121528;3;21;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Weg;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;926;
12152800300022______;Garrey;121528;3;22;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck|Gemarkung Garrey|Weg;9908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1355;
12152800300026______;Garrey;121528;3;26;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300031______;Garrey;121528;3;31;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12152800300032______;Garrey;121528;3;32;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;18230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
12152800300033______;Garrey;121528;3;33;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;38630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8907;
12152800300034______;Garrey;121528;3;34;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;35670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9055;
12152800300035______;Garrey;121528;3;35;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;20860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6220;
12152800300036______;Garrey;121528;3;36;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;117891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300037______;Garrey;121528;3;37;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;68219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300038______;Garrey;121528;3;38;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;28772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300039______;Garrey;121528;3;39;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;94878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300040______;Garrey;121528;3;40;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300041______;Garrey;121528;3;41;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;103923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3142;
12152800300042______;Garrey;121528;3;42;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;125769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300043______;Garrey;121528;3;43;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300044______;Garrey;121528;3;44;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;5486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1367;
12152800300045______;Garrey;121528;3;45;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Weg;1537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12152800300046______;Garrey;121528;3;46;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;57011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7030;
12152800300047______;Garrey;121528;3;47;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
12152800300048______;Garrey;121528;3;48;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;82766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8162;
12152800300049______;Garrey;121528;3;49;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;16074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3983;
12152800300050______;Garrey;121528;3;50;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;17229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3846;
12152800300051______;Garrey;121528;3;51;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2218;
12152800300052______;Garrey;121528;3;52;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;15133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3437;
12152800300053______;Garrey;121528;3;53;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2822;
12152800300054______;Garrey;121528;3;54;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;13912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3195;
12152800300055______;Garrey;121528;3;55;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;11952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3120;
12152800300056______;Garrey;121528;3;56;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;29546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300057______;Garrey;121528;3;57;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;9539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300058______;Garrey;121528;3;58;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Weg;14542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3369;
12152800300059______;Garrey;121528;3;59;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;13161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3060;
12152800300060______;Garrey;121528;3;60;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;37978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300061______;Garrey;121528;3;61;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300062______;Garrey;121528;3;62;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Weg;3209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800300063______;Garrey;121528;3;63;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400001______;Garrey;121528;4;1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;612;
12152800400002______;Garrey;121528;4;2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Weg;3745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12152800400003______;Garrey;121528;4;3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;4064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121528004000040001__;Garrey;121528;4;4/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;16897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121528004000040002__;Garrey;121528;4;4/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;41315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121528004000040003__;Garrey;121528;4;4/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;41093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121528004000040004__;Garrey;121528;4;4/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;39272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400005______;Garrey;121528;4;5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;23291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6293;
12152800400006______;Garrey;121528;4;6;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;23339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6953;
12152800400007______;Garrey;121528;4;7;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;30987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400008______;Garrey;121528;4;8;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;93175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20287;
12152800400009______;Garrey;121528;4;9;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400010______;Garrey;121528;4;10;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;4483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1635;
12152800400011______;Garrey;121528;4;11;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
12152800400012______;Garrey;121528;4;12;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
12152800400013______;Garrey;121528;4;13;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck 37;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;646;
12152800400014______;Garrey;121528;4;14;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12152800400015______;Garrey;121528;4;15;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;179;
12152800400016______;Garrey;121528;4;16;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;989;
12152800400017______;Garrey;121528;4;17;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1115;
12152800400018______;Garrey;121528;4;18;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck 36;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;769;
12152800400019______;Garrey;121528;4;19;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;623;
12152800400024______;Garrey;121528;4;24;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
12152800400026______;Garrey;121528;4;26;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
121528004000270001__;Garrey;121528;4;27/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck 40;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
121528004000270002__;Garrey;121528;4;27/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
121528004000290001__;Garrey;121528;4;29/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck 40;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;432;
121528004000290002__;Garrey;121528;4;29/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2468;
12152800400030______;Garrey;121528;4;30;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck 39;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;737;
12152800400031______;Garrey;121528;4;31;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;138;
12152800400032______;Garrey;121528;4;32;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;879;
12152800400033______;Garrey;121528;4;33;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;4324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1544;
