FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123248002000530007__;Kemlitz;123248;2;53/7;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens 5;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000550003__;Kemlitz;123248;2;55/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens 7;25121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000550005__;Kemlitz;123248;2;55/5;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 11;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000550007__;Kemlitz;123248;2;55/7;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 8;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000550011__;Kemlitz;123248;2;55/11;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens 4 a;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000550012__;Kemlitz;123248;2;55/12;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens 4;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200056______;Kemlitz;123248;2;56;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens;11029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4412;
123248002000580001__;Kemlitz;123248;2;58/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;42714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15388;
123248002000620001__;Kemlitz;123248;2;62/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000620002__;Kemlitz;123248;2;62/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;754;
12324800200063______;Kemlitz;123248;2;63;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;22956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8629;
12324800200064______;Kemlitz;123248;2;64;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;6803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1962;
12324800200065______;Kemlitz;123248;2;65;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;6881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1747;
12324800200066______;Kemlitz;123248;2;66;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;6965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2334;
12324800200067______;Kemlitz;123248;2;67;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;20437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7014;
123248002000750002__;Kemlitz;123248;2;75/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 7;24839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000750003__;Kemlitz;123248;2;75/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;9122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3649;
123248002000760001__;Kemlitz;123248;2;76/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;8227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000760002__;Kemlitz;123248;2;76/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;188;
123248002000760003__;Kemlitz;123248;2;76/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33;
123248002000770001__;Kemlitz;123248;2;77/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000770002__;Kemlitz;123248;2;77/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;371;
123248002000770003__;Kemlitz;123248;2;77/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1671;
12324800200078______;Kemlitz;123248;2;78;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens;11399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2051;
12324800200079______;Kemlitz;123248;2;79;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;5968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200080______;Kemlitz;123248;2;80;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;9511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2132;
12324800200081______;Kemlitz;123248;2;81;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens 1;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200083______;Kemlitz;123248;2;83;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1040;
12324800200091______;Kemlitz;123248;2;91;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 4;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;570;
12324800200092______;Kemlitz;123248;2;92;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200096______;Kemlitz;123248;2;96;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut 6;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;188;
12324800200097______;Kemlitz;123248;2;97;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;473;
12324800200098______;Kemlitz;123248;2;98;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut;24633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4883;
12324800200100______;Kemlitz;123248;2;100;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 10;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200101______;Kemlitz;123248;2;101;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 10;5935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;983;
12324800200102______;Kemlitz;123248;2;102;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 9|Kemlitz-Neue Chaussee 9 a;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;616;
12324800200103______;Kemlitz;123248;2;103;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;8928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3336;
12324800200104______;Kemlitz;123248;2;104;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 5;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200105______;Kemlitz;123248;2;105;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 4;5426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200108______;Kemlitz;123248;2;108;Dahme/Mark;Teltow-Fläming;B 102;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200109______;Kemlitz;123248;2;109;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 35;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
12324800200110______;Kemlitz;123248;2;110;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 34;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;368;
12324800200111______;Kemlitz;123248;2;111;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 33;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;337;
12324800200112______;Kemlitz;123248;2;112;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 32;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;425;
12324800200113______;Kemlitz;123248;2;113;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 32;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200114______;Kemlitz;123248;2;114;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 37;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200115______;Kemlitz;123248;2;115;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;56131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;564;
12324800200116______;Kemlitz;123248;2;116;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut 1;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200122______;Kemlitz;123248;2;122;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200124______;Kemlitz;123248;2;124;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200125______;Kemlitz;123248;2;125;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens 2;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200126______;Kemlitz;123248;2;126;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 7|Kemlitz-Zur Springe 7 a|Kemlitz-Zur Springe 8|Kemlitz-Zur Springe 8 a;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200127______;Kemlitz;123248;2;127;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200128______;Kemlitz;123248;2;128;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 7|Kemlitz-Zur Springe 7 a|Kemlitz-Zur Springe 8|Kemlitz-Zur Springe 8 a;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200129______;Kemlitz;123248;2;129;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe;161913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;48260;
12324800200130______;Kemlitz;123248;2;130;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
12324800200131______;Kemlitz;123248;2;131;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut 6;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2036;
12324800200132______;Kemlitz;123248;2;132;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200133______;Kemlitz;123248;2;133;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1678;
12324800200134______;Kemlitz;123248;2;134;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200135______;Kemlitz;123248;2;135;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200136______;Kemlitz;123248;2;136;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200137______;Kemlitz;123248;2;137;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200138______;Kemlitz;123248;2;138;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 6;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200139______;Kemlitz;123248;2;139;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200140______;Kemlitz;123248;2;140;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 11|Kemlitz-Alter Weg 11 a|Kemlitz-Alter Weg 11 b|Kemlitz-Alter Weg 11 c;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200141______;Kemlitz;123248;2;141;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12324800200142______;Kemlitz;123248;2;142;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200143______;Kemlitz;123248;2;143;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens;105690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39688;
12324800200144______;Kemlitz;123248;2;144;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200145______;Kemlitz;123248;2;145;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;243;
12324800200146______;Kemlitz;123248;2;146;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200147______;Kemlitz;123248;2;147;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 13;8134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200149______;Kemlitz;123248;2;149;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 13;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200151______;Kemlitz;123248;2;151;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200152______;Kemlitz;123248;2;152;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 1;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200153______;Kemlitz;123248;2;153;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 14;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
