FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191300300268______;Fehrow;121913;3;268;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse 3;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300269______;Fehrow;121913;3;269;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Byhleguhrer Weg;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300271______;Fehrow;121913;3;271;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 6;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300272______;Fehrow;121913;3;272;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse 2;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300275______;Fehrow;121913;3;275;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 21;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300277______;Fehrow;121913;3;277;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse 1;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300278______;Fehrow;121913;3;278;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse 1 a;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300280______;Fehrow;121913;3;280;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300281______;Fehrow;121913;3;281;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300282______;Fehrow;121913;3;282;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300283______;Fehrow;121913;3;283;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße;31932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300284______;Fehrow;121913;3;284;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Schmogrower Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300285______;Fehrow;121913;3;285;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 501|Schmogrower Straße;14198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300286______;Fehrow;121913;3;286;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 501|Schmogrower Straße;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300287______;Fehrow;121913;3;287;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;245;
12191300300288______;Fehrow;121913;3;288;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;111;
12191300300290______;Fehrow;121913;3;290;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;9343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2203;
12191300300291______;Fehrow;121913;3;291;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12191300300293______;Fehrow;121913;3;293;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße|Schmogrower Straße;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300294______;Fehrow;121913;3;294;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 35;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;882;
12191300300295______;Fehrow;121913;3;295;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 36;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;681;
12191300300300______;Fehrow;121913;3;300;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 16;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300302______;Fehrow;121913;3;302;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;467;
12191300300303______;Fehrow;121913;3;303;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;160;
12191300300304______;Fehrow;121913;3;304;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1806;
12191300300305______;Fehrow;121913;3;305;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Großes Fließ;35279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;363;
12191300300306______;Fehrow;121913;3;306;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300307______;Fehrow;121913;3;307;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 501;6351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;484;
12191300300308______;Fehrow;121913;3;308;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Landesstraße L 501;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300309______;Fehrow;121913;3;309;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 501;5667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;510;
12191300300310______;Fehrow;121913;3;310;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Landesstraße L 501;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300311______;Fehrow;121913;3;311;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße;37606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300312______;Fehrow;121913;3;312;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 18;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300315______;Fehrow;121913;3;315;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 9;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300316______;Fehrow;121913;3;316;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse 1;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300317______;Fehrow;121913;3;317;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse 2;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300323______;Fehrow;121913;3;323;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 18;46229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300324______;Fehrow;121913;3;324;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300325______;Fehrow;121913;3;325;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 6;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300326______;Fehrow;121913;3;326;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Byhleguhrer Weg 6 a;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300327______;Fehrow;121913;3;327;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 28;9826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2536;
12191300300328______;Fehrow;121913;3;328;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300329______;Fehrow;121913;3;329;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 26;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300330______;Fehrow;121913;3;330;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300331______;Fehrow;121913;3;331;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 25;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300333______;Fehrow;121913;3;333;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300334______;Fehrow;121913;3;334;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 25;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300335______;Fehrow;121913;3;335;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße|L 50;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300336______;Fehrow;121913;3;336;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300337______;Fehrow;121913;3;337;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Byhleguhrer Weg|Schmogrower Straße;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300338______;Fehrow;121913;3;338;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;653;
12191300300339______;Fehrow;121913;3;339;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;15999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3981;
12191300300340______;Fehrow;121913;3;340;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse 9;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300341______;Fehrow;121913;3;341;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 17;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300342______;Fehrow;121913;3;342;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300343______;Fehrow;121913;3;343;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schmogrower Straße 16;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300344______;Fehrow;121913;3;344;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse 7;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300347______;Fehrow;121913;3;347;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse 7;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300349______;Fehrow;121913;3;349;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 2;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300350______;Fehrow;121913;3;350;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 2;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300351______;Fehrow;121913;3;351;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse 6;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300352______;Fehrow;121913;3;352;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse 2;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300300353______;Fehrow;121913;3;353;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300400001______;Fehrow;121913;4;1;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;49943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13657;
12191300400002______;Fehrow;121913;4;2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nördlich der Malxe;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1109;
12191300400003______;Fehrow;121913;4;3;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nördlich der Malxe;75694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6570;
12191300400004______;Fehrow;121913;4;4;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nördlich der Malxe;66044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;250;
12191300400005______;Fehrow;121913;4;5;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nördlich der Malxe;38972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300400006______;Fehrow;121913;4;6;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nahe der L 50;23904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300400007______;Fehrow;121913;4;7;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Petwetschoa;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;211;
12191300400008______;Fehrow;121913;4;8;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Petwetschoa;7102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1005;
12191300400009______;Fehrow;121913;4;9;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Petwetschoa;10015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1422;
12191300400010______;Fehrow;121913;4;10;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Petwetschoa;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;423;
12191300400011______;Fehrow;121913;4;11;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Petwetschoa;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;466;
