FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240100100515______;Alt Golm;122401;1;515;Rietz-Neuendorf;Oder-Spree;B 168;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100516______;Alt Golm;122401;1;516;Rietz-Neuendorf;Oder-Spree;An der B 168;24889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4111;
12240100100517______;Alt Golm;122401;1;517;Rietz-Neuendorf;Oder-Spree;B 168;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100518______;Alt Golm;122401;1;518;Rietz-Neuendorf;Oder-Spree;An der B 168;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;980;
12240100100519______;Alt Golm;122401;1;519;Rietz-Neuendorf;Oder-Spree;B 168;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100520______;Alt Golm;122401;1;520;Rietz-Neuendorf;Oder-Spree;An der B 168;20007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3805;
12240100100521______;Alt Golm;122401;1;521;Rietz-Neuendorf;Oder-Spree;B 168;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100522______;Alt Golm;122401;1;522;Rietz-Neuendorf;Oder-Spree;An der B 168;41597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8052;
12240100100523______;Alt Golm;122401;1;523;Rietz-Neuendorf;Oder-Spree;B 168;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100524______;Alt Golm;122401;1;524;Rietz-Neuendorf;Oder-Spree;An der B 168;39226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7290;
12240100100525______;Alt Golm;122401;1;525;Rietz-Neuendorf;Oder-Spree;B 168;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100526______;Alt Golm;122401;1;526;Rietz-Neuendorf;Oder-Spree;An der B 168;45243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100527______;Alt Golm;122401;1;527;Rietz-Neuendorf;Oder-Spree;B 168;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100529______;Alt Golm;122401;1;529;Rietz-Neuendorf;Oder-Spree;B 168;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100530______;Alt Golm;122401;1;530;Rietz-Neuendorf;Oder-Spree;An der B 168;11833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100531______;Alt Golm;122401;1;531;Rietz-Neuendorf;Oder-Spree;B 168;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100532______;Alt Golm;122401;1;532;Rietz-Neuendorf;Oder-Spree;Lauseberge;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100533______;Alt Golm;122401;1;533;Rietz-Neuendorf;Oder-Spree;B 168;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100534______;Alt Golm;122401;1;534;Rietz-Neuendorf;Oder-Spree;An der B 168;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100535______;Alt Golm;122401;1;535;Rietz-Neuendorf;Oder-Spree;B 168;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100537______;Alt Golm;122401;1;537;Rietz-Neuendorf;Oder-Spree;B 168;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100539______;Alt Golm;122401;1;539;Rietz-Neuendorf;Oder-Spree;B 168;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100541______;Alt Golm;122401;1;541;Rietz-Neuendorf;Oder-Spree;Neue Straße 2;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100542______;Alt Golm;122401;1;542;Rietz-Neuendorf;Oder-Spree;Ahornweg 7;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100543______;Alt Golm;122401;1;543;Rietz-Neuendorf;Oder-Spree;Kastanienweg 3;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100544______;Alt Golm;122401;1;544;Rietz-Neuendorf;Oder-Spree;Dorfstraße 22 d;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100545______;Alt Golm;122401;1;545;Rietz-Neuendorf;Oder-Spree;Dorfstraße 22 f;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100546______;Alt Golm;122401;1;546;Rietz-Neuendorf;Oder-Spree;Neue Straße 7 a;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100547______;Alt Golm;122401;1;547;Rietz-Neuendorf;Oder-Spree;Neue Straße 7 b;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100548______;Alt Golm;122401;1;548;Rietz-Neuendorf;Oder-Spree;Neue Straße 7 c;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100550______;Alt Golm;122401;1;550;Rietz-Neuendorf;Oder-Spree;Buschweg 1;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100551______;Alt Golm;122401;1;551;Rietz-Neuendorf;Oder-Spree;An der B 168;10617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100552______;Alt Golm;122401;1;552;Rietz-Neuendorf;Oder-Spree;Am Weg zur Linzmühle;548541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100553______;Alt Golm;122401;1;553;Rietz-Neuendorf;Oder-Spree;Dorfstraße 1;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;160;
12240100100555______;Alt Golm;122401;1;555;Rietz-Neuendorf;Oder-Spree;Neue Straße 3 a;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100556______;Alt Golm;122401;1;556;Rietz-Neuendorf;Oder-Spree;Neue Straße 3;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100557______;Alt Golm;122401;1;557;Rietz-Neuendorf;Oder-Spree;An der B 168;43656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100559______;Alt Golm;122401;1;559;Rietz-Neuendorf;Oder-Spree;An der B 168;10369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100561______;Alt Golm;122401;1;561;Rietz-Neuendorf;Oder-Spree;Zur Linzmühle;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100563______;Alt Golm;122401;1;563;Rietz-Neuendorf;Oder-Spree;An der B 168;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100565______;Alt Golm;122401;1;565;Rietz-Neuendorf;Oder-Spree;Dorfstraße;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;227;
12240100100566______;Alt Golm;122401;1;566;Rietz-Neuendorf;Oder-Spree;Dorfstraße 1 a;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;167;
12240100100568______;Alt Golm;122401;1;568;Rietz-Neuendorf;Oder-Spree;Alt Golmer Chaussee;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100569______;Alt Golm;122401;1;569;Rietz-Neuendorf;Oder-Spree;Alt Golmer Chaussee 1;13593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100572______;Alt Golm;122401;1;572;Rietz-Neuendorf;Oder-Spree;Alt Golmer Chaussee;152181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100574______;Alt Golm;122401;1;574;Rietz-Neuendorf;Oder-Spree;Alt Golmer Chaussee 1;12479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100575______;Alt Golm;122401;1;575;Rietz-Neuendorf;Oder-Spree;Alt Golmer Chaussee 1;10494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100576______;Alt Golm;122401;1;576;Rietz-Neuendorf;Oder-Spree;Dorfstraße 26|Kirschweg 2;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100577______;Alt Golm;122401;1;577;Rietz-Neuendorf;Oder-Spree;Ahornweg 3;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100578______;Alt Golm;122401;1;578;Rietz-Neuendorf;Oder-Spree;Ahornweg 3;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100579______;Alt Golm;122401;1;579;Rietz-Neuendorf;Oder-Spree;Dorfstraße 7 a;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100580______;Alt Golm;122401;1;580;Rietz-Neuendorf;Oder-Spree;Dorfstraße 6;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;175;
12240100100581______;Alt Golm;122401;1;581;Rietz-Neuendorf;Oder-Spree;Dorfstraße 7 a;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100583______;Alt Golm;122401;1;583;Rietz-Neuendorf;Oder-Spree;Parkstraße 1 a;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100584______;Alt Golm;122401;1;584;Rietz-Neuendorf;Oder-Spree;Parkstraße 1;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100585______;Alt Golm;122401;1;585;Rietz-Neuendorf;Oder-Spree;Parkstraße;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100586______;Alt Golm;122401;1;586;Rietz-Neuendorf;Oder-Spree;Parkstraße 1;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100587______;Alt Golm;122401;1;587;Rietz-Neuendorf;Oder-Spree;Parkstraße 1 a;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100588______;Alt Golm;122401;1;588;Rietz-Neuendorf;Oder-Spree;Dorfstraße 12 a|Dorfstraße 13|Dorfstraße 14;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100590______;Alt Golm;122401;1;590;Rietz-Neuendorf;Oder-Spree;Ahornweg 2;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100591______;Alt Golm;122401;1;591;Rietz-Neuendorf;Oder-Spree;Lindenweg 7;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100592______;Alt Golm;122401;1;592;Rietz-Neuendorf;Oder-Spree;Lindenweg 8;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100593______;Alt Golm;122401;1;593;Rietz-Neuendorf;Oder-Spree;Kastanienweg 16;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100594______;Alt Golm;122401;1;594;Rietz-Neuendorf;Oder-Spree;Kastanienweg 17;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100595______;Alt Golm;122401;1;595;Rietz-Neuendorf;Oder-Spree;Kastanienweg 8;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100596______;Alt Golm;122401;1;596;Rietz-Neuendorf;Oder-Spree;Parkstraße 12;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100597______;Alt Golm;122401;1;597;Rietz-Neuendorf;Oder-Spree;Dorfstraße 7;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100598______;Alt Golm;122401;1;598;Rietz-Neuendorf;Oder-Spree;Dorfstraße 7 a;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100599______;Alt Golm;122401;1;599;Rietz-Neuendorf;Oder-Spree;Dorfstraße 7 a;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;356;
12240100100600______;Alt Golm;122401;1;600;Rietz-Neuendorf;Oder-Spree;Dorfstraße;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;189;
12240100100601______;Alt Golm;122401;1;601;Rietz-Neuendorf;Oder-Spree;Dorfstraße 8;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;6;
12240100100602______;Alt Golm;122401;1;602;Rietz-Neuendorf;Oder-Spree;Dorfstraße 7;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100603______;Alt Golm;122401;1;603;Rietz-Neuendorf;Oder-Spree;Dorfstraße 7 a;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100604______;Alt Golm;122401;1;604;Rietz-Neuendorf;Oder-Spree;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100605______;Alt Golm;122401;1;605;Rietz-Neuendorf;Oder-Spree;Dorfstraße 8;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100607______;Alt Golm;122401;1;607;Rietz-Neuendorf;Oder-Spree;Neue Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100608______;Alt Golm;122401;1;608;Rietz-Neuendorf;Oder-Spree;Neue Straße 13 c;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100609______;Alt Golm;122401;1;609;Rietz-Neuendorf;Oder-Spree;Neue Straße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;32;
12240100100610______;Alt Golm;122401;1;610;Rietz-Neuendorf;Oder-Spree;Neue Straße;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;319;
12240100100611______;Alt Golm;122401;1;611;Rietz-Neuendorf;Oder-Spree;Neue Straße;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100612______;Alt Golm;122401;1;612;Rietz-Neuendorf;Oder-Spree;Dorfstraße|Neue Straße;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100613______;Alt Golm;122401;1;613;Rietz-Neuendorf;Oder-Spree;Dorfstraße 22 c;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100614______;Alt Golm;122401;1;614;Rietz-Neuendorf;Oder-Spree;Dorfstraße 15;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
