FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204000500127______;Schorfheide (Jo);122040;5;127;Joachimsthal;Barnim;Forstabteilung 19|Forstabteilung 29|Forstabteilung 30|Seerandstraße;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500128______;Schorfheide (Jo);122040;5;128;Joachimsthal;Barnim;Forstabteilung 28|Forstabteilung 29|Seerandstraße;44352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500129______;Schorfheide (Jo);122040;5;129;Joachimsthal;Barnim;Seerandstraße;113578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500130______;Schorfheide (Jo);122040;5;130;Joachimsthal;Barnim;Seerandstraße;273324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500131______;Schorfheide (Jo);122040;5;131;Joachimsthal;Barnim;Seerandstraße;225616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500132______;Schorfheide (Jo);122040;5;132;Joachimsthal;Barnim;Am Großen Möwenpfuhl|Forstabteilung 29|Forstabteilung 40|Forstabteilung 53|Forstabteilung 54|[... und weitere];509888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500133______;Schorfheide (Jo);122040;5;133;Joachimsthal;Barnim;Am Großen Möwenpfuhl|Forstabteilung 30|Forstabteilung 40|Forstabteilung 41|Forstabteilung 54|[... und weitere];216548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500134______;Schorfheide (Jo);122040;5;134;Joachimsthal;Barnim;Am Großen Möwenpfuhl|Forstabteilung 40|Forstabteilung 41|Forstabteilung 54;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500135______;Schorfheide (Jo);122040;5;135;Joachimsthal;Barnim;Forstabteilung 11|Forstabteilung 5|Seerandstraße 11;35854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500136______;Schorfheide (Jo);122040;5;136;Joachimsthal;Barnim;Seerandstraße 11;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500140______;Schorfheide (Jo);122040;5;140;Joachimsthal;Barnim;Forstabteilung 27|Forstabteilung 28|Forstabteilung 38|Forstabteilung 39|Seerandstraße;34615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500142______;Schorfheide (Jo);122040;5;142;Joachimsthal;Barnim;Forstabteilung 37|Forstabteilung 38|Forstabteilung 39|Seerandstraße;276560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500144______;Schorfheide (Jo);122040;5;144;Joachimsthal;Barnim;Forstabteilung 37|Forstabteilung 38|Seerandstraße 10;64767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500145______;Schorfheide (Jo);122040;5;145;Joachimsthal;Barnim;Forstabteilung 37|Forstabteilung 38|Seerandstraße;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500146______;Schorfheide (Jo);122040;5;146;Joachimsthal;Barnim;Forstabteilung 18|Forstabteilung 26|Forstabteilung 28|Forstabteilung 37|Seerandstraße|[... und weitere];23132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500147______;Schorfheide (Jo);122040;5;147;Joachimsthal;Barnim;Forstabteilung 18|Forstabteilung 26|Forstabteilung 27|Seerandstraße;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500148______;Schorfheide (Jo);122040;5;148;Joachimsthal;Barnim;Forstabteilung 18|Forstabteilung 26|Forstabteilung 27|Forstabteilung 28|Seerandstraße;496535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500149______;Schorfheide (Jo);122040;5;149;Joachimsthal;Barnim;Seerandstraße;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500150______;Schorfheide (Jo);122040;5;150;Joachimsthal;Barnim;Forstabteilung 37|Forstabteilung 38|Seerandstraße;5667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500151______;Schorfheide (Jo);122040;5;151;Joachimsthal;Barnim;Forstabteilung 37|Forstabteilung 38|Seerandstraße;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500152______;Schorfheide (Jo);122040;5;152;Joachimsthal;Barnim;Forstabteilung 37|Forstabteilung 38|Seerandstraße;128218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500153______;Schorfheide (Jo);122040;5;153;Joachimsthal;Barnim;L220|Seerandstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500154______;Schorfheide (Jo);122040;5;154;Joachimsthal;Barnim;Forstabteilung 38|Forstabteilung 51|Seerandstraße;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500155______;Schorfheide (Jo);122040;5;155;Joachimsthal;Barnim;Seerandstraße;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500156______;Schorfheide (Jo);122040;5;156;Joachimsthal;Barnim;Forstabteilung 11|Forstabteilung 5|Seerandstraße;9025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500157______;Schorfheide (Jo);122040;5;157;Joachimsthal;Barnim;Seerandstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500158______;Schorfheide (Jo);122040;5;158;Joachimsthal;Barnim;Forstabteilung 11|Forstabteilung 5|Seerandstraße;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500159______;Schorfheide (Jo);122040;5;159;Joachimsthal;Barnim;Seerandstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500160______;Schorfheide (Jo);122040;5;160;Joachimsthal;Barnim;Forstabteilung 1011|Forstabteilung 11|Forstabteilung 18|Forstabteilung 19|Seerandstraße|[... und weitere];153304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500161______;Schorfheide (Jo);122040;5;161;Joachimsthal;Barnim;Seerandstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500162______;Schorfheide (Jo);122040;5;162;Joachimsthal;Barnim;Seerandstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500163______;Schorfheide (Jo);122040;5;163;Joachimsthal;Barnim;Seerandstraße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500164______;Schorfheide (Jo);122040;5;164;Joachimsthal;Barnim;Seerandstraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500165______;Schorfheide (Jo);122040;5;165;Joachimsthal;Barnim;Forstabteilung 18|Forstabteilung 19|Seerandstraße;713626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500166______;Schorfheide (Jo);122040;5;166;Joachimsthal;Barnim;Seerandstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000500167______;Schorfheide (Jo);122040;5;167;Joachimsthal;Barnim;Forstabteilung 18|Seerandstraße;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600002______;Schorfheide (Jo);122040;6;2;Joachimsthal;Barnim;Forstabteilung 17|Weg;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040006000030001__;Schorfheide (Jo);122040;6;3/1;Joachimsthal;Barnim;Waldweg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040006000030002__;Schorfheide (Jo);122040;6;3/2;Joachimsthal;Barnim;Waldweg|Weg;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040006000070001__;Schorfheide (Jo);122040;6;7/1;Joachimsthal;Barnim;Waldweg;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;29;
122040006000070002__;Schorfheide (Jo);122040;6;7/2;Joachimsthal;Barnim;Waldweg|Weg;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;434;
122040006000070003__;Schorfheide (Jo);122040;6;7/3;Joachimsthal;Barnim;Waldweg;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;320;
12204000600010______;Schorfheide (Jo);122040;6;10;Joachimsthal;Barnim;Am Werbellinsee;17789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600014______;Schorfheide (Jo);122040;6;14;Joachimsthal;Barnim;Am Spring;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600015______;Schorfheide (Jo);122040;6;15;Joachimsthal;Barnim;Am Spring;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600017______;Schorfheide (Jo);122040;6;17;Joachimsthal;Barnim;Am Spring;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600019______;Schorfheide (Jo);122040;6;19;Joachimsthal;Barnim;Am Werbellinsee|Weg;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600022______;Schorfheide (Jo);122040;6;22;Joachimsthal;Barnim;Forstabteilung 1;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600023______;Schorfheide (Jo);122040;6;23;Joachimsthal;Barnim;Forstabteilung 1;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600024______;Schorfheide (Jo);122040;6;24;Joachimsthal;Barnim;Waldweg|Weg;18150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600028______;Schorfheide (Jo);122040;6;28;Joachimsthal;Barnim;Hubertusstock;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600034______;Schorfheide (Jo);122040;6;34;Joachimsthal;Barnim;Waldweg|Weg;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600037______;Schorfheide (Jo);122040;6;37;Joachimsthal;Barnim;Forstabteilung 6|Großer Steinpfuhl;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600040______;Schorfheide (Jo);122040;6;40;Joachimsthal;Barnim;Am Werbellinsee;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;3748;
12204000600041______;Schorfheide (Jo);122040;6;41;Joachimsthal;Barnim;Forstabteilung 1|Forstabteilung 1005;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600042______;Schorfheide (Jo);122040;6;42;Joachimsthal;Barnim;Forstabteilung 1|Forstabteilung 1005;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000600044______;Schorfheide (Jo);122040;6;44;Joachimsthal;Barnim;Am Werbellinsee;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;147;
12204000600066______;Schorfheide (Jo);122040;6;66;Joachimsthal;Barnim;Forstabteilung 1005;94390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;12381;
