FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306100200192______;Tramnitz;123061;2;192;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4044;
12306100200193______;Tramnitz;123061;2;193;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;10325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3820;
12306100200194______;Tramnitz;123061;2;194;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200195______;Tramnitz;123061;2;195;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200196______;Tramnitz;123061;2;196;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1582;
12306100200197______;Tramnitz;123061;2;197;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1567;
12306100200198______;Tramnitz;123061;2;198;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;6375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2009;
12306100200199______;Tramnitz;123061;2;199;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1857;
12306100200200______;Tramnitz;123061;2;200;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1619;
12306100200201______;Tramnitz;123061;2;201;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1156;
12306100200202______;Tramnitz;123061;2;202;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200206______;Tramnitz;123061;2;206;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200208______;Tramnitz;123061;2;208;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200211______;Tramnitz;123061;2;211;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200213______;Tramnitz;123061;2;213;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200214______;Tramnitz;123061;2;214;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200215______;Tramnitz;123061;2;215;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200216______;Tramnitz;123061;2;216;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12306100200217______;Tramnitz;123061;2;217;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200218______;Tramnitz;123061;2;218;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1080;
12306100200219______;Tramnitz;123061;2;219;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1212;
12306100200220______;Tramnitz;123061;2;220;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1013;
12306100200221______;Tramnitz;123061;2;221;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;988;
12306100200222______;Tramnitz;123061;2;222;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1019;
12306100200223______;Tramnitz;123061;2;223;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1078;
12306100200224______;Tramnitz;123061;2;224;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1073;
12306100200225______;Tramnitz;123061;2;225;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1078;
12306100200226______;Tramnitz;123061;2;226;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;898;
12306100200227______;Tramnitz;123061;2;227;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;950;
12306100200228______;Tramnitz;123061;2;228;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;6917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2227;
12306100200229______;Tramnitz;123061;2;229;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;7252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1419;
12306100200230______;Tramnitz;123061;2;230;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;10678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;909;
12306100200231______;Tramnitz;123061;2;231;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;952;
12306100200232______;Tramnitz;123061;2;232;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;954;
12306100200233______;Tramnitz;123061;2;233;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;939;
12306100200234______;Tramnitz;123061;2;234;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;900;
12306100200235______;Tramnitz;123061;2;235;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;869;
12306100200236______;Tramnitz;123061;2;236;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;840;
12306100200237______;Tramnitz;123061;2;237;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1265;
12306100200238______;Tramnitz;123061;2;238;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1108;
12306100200239______;Tramnitz;123061;2;239;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1300;
12306100200240______;Tramnitz;123061;2;240;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;789;
12306100200241______;Tramnitz;123061;2;241;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
12306100200242______;Tramnitz;123061;2;242;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;16419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3941;
12306100200243______;Tramnitz;123061;2;243;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;16789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4029;
12306100200244______;Tramnitz;123061;2;244;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;16817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4118;
12306100200245______;Tramnitz;123061;2;245;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;16786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4135;
12306100200246______;Tramnitz;123061;2;246;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;165;
12306100200250______;Tramnitz;123061;2;250;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200251______;Tramnitz;123061;2;251;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200252______;Tramnitz;123061;2;252;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;17031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4461;
12306100200253______;Tramnitz;123061;2;253;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200254______;Tramnitz;123061;2;254;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200260______;Tramnitz;123061;2;260;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;10294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200261______;Tramnitz;123061;2;261;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200262______;Tramnitz;123061;2;262;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200263______;Tramnitz;123061;2;263;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200264______;Tramnitz;123061;2;264;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;88450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200265______;Tramnitz;123061;2;265;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200266______;Tramnitz;123061;2;266;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200267______;Tramnitz;123061;2;267;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;10297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200268______;Tramnitz;123061;2;268;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200269______;Tramnitz;123061;2;269;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200270______;Tramnitz;123061;2;270;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200271______;Tramnitz;123061;2;271;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200272______;Tramnitz;123061;2;272;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200273______;Tramnitz;123061;2;273;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200274______;Tramnitz;123061;2;274;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200275______;Tramnitz;123061;2;275;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200276______;Tramnitz;123061;2;276;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200277______;Tramnitz;123061;2;277;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200278______;Tramnitz;123061;2;278;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200279______;Tramnitz;123061;2;279;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;20690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200290______;Tramnitz;123061;2;290;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200294______;Tramnitz;123061;2;294;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;6155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200295______;Tramnitz;123061;2;295;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200296______;Tramnitz;123061;2;296;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200297______;Tramnitz;123061;2;297;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200298______;Tramnitz;123061;2;298;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200299______;Tramnitz;123061;2;299;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200300______;Tramnitz;123061;2;300;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200301______;Tramnitz;123061;2;301;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200302______;Tramnitz;123061;2;302;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200303______;Tramnitz;123061;2;303;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200304______;Tramnitz;123061;2;304;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200305______;Tramnitz;123061;2;305;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200306______;Tramnitz;123061;2;306;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200307______;Tramnitz;123061;2;307;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200308______;Tramnitz;123061;2;308;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200309______;Tramnitz;123061;2;309;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200310______;Tramnitz;123061;2;310;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße;14009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200311______;Tramnitz;123061;2;311;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
