FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122830003000980001__;Marzahna;122830;3;98/1;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 1 a;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003000980004__;Marzahna;122830;3;98/4;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 3;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;343;
122830003000980005__;Marzahna;122830;3;98/5;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 1;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003000990001__;Marzahna;122830;3;99/1;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 3;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;311;
122830003000990005__;Marzahna;122830;3;99/5;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003000990007__;Marzahna;122830;3;99/7;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße 20;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003000990009__;Marzahna;122830;3;99/9;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 2;5733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1847;
122830003001000008__;Marzahna;122830;3;100/8;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003001010004__;Marzahna;122830;3;101/4;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 2 a;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;673;
12283000300102______;Marzahna;122830;3;102;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 2;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003001030001__;Marzahna;122830;3;103/1;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300104______;Marzahna;122830;3;104;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 3;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300105______;Marzahna;122830;3;105;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 1;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300107______;Marzahna;122830;3;107;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 5;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300108______;Marzahna;122830;3;108;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300110______;Marzahna;122830;3;110;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 5;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;711;
122830003001120001__;Marzahna;122830;3;112/1;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 6;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003001120002__;Marzahna;122830;3;112/2;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 7;9048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3499;
12283000300113______;Marzahna;122830;3;113;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
122830003001140001__;Marzahna;122830;3;114/1;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300115______;Marzahna;122830;3;115;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 6 A;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3589;
12283000300116______;Marzahna;122830;3;116;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 6;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300117______;Marzahna;122830;3;117;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;234;
12283000300118______;Marzahna;122830;3;118;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 6 A;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;318;
12283000300119______;Marzahna;122830;3;119;Treuenbrietzen;Potsdam-Mittelmark;An der Wergzahnaer Straße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;666;
12283000300121______;Marzahna;122830;3;121;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12283000300122______;Marzahna;122830;3;122;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12283000300123______;Marzahna;122830;3;123;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003001240002__;Marzahna;122830;3;124/2;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 8 A;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;330;
12283000300125______;Marzahna;122830;3;125;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 9;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300126______;Marzahna;122830;3;126;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 9;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300127______;Marzahna;122830;3;127;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003001280001__;Marzahna;122830;3;128/1;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 5;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003001280002__;Marzahna;122830;3;128/2;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 15;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003001280003__;Marzahna;122830;3;128/3;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 15;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300129______;Marzahna;122830;3;129;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 14;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300131______;Marzahna;122830;3;131;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 7;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;620;
122830003001320001__;Marzahna;122830;3;132/1;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;962;
122830003001320002__;Marzahna;122830;3;132/2;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 8;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;273;
12283000300133______;Marzahna;122830;3;133;Treuenbrietzen;Potsdam-Mittelmark;zu Häuslergut Hs.-Nr. 43;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;99;
12283000300134______;Marzahna;122830;3;134;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 15;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2440;
12283000300135______;Marzahna;122830;3;135;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 16;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300136______;Marzahna;122830;3;136;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 17;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300138______;Marzahna;122830;3;138;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 12;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300139______;Marzahna;122830;3;139;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 11;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300140______;Marzahna;122830;3;140;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 10;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300141______;Marzahna;122830;3;141;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 10;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300142______;Marzahna;122830;3;142;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 8;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;795;
12283000300143______;Marzahna;122830;3;143;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 9;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;490;
12283000300145______;Marzahna;122830;3;145;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 11;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5461;
12283000300146______;Marzahna;122830;3;146;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 12;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830003001470001__;Marzahna;122830;3;147/1;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 13;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
122830003001470002__;Marzahna;122830;3;147/2;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 12;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
122830003001480001__;Marzahna;122830;3;148/1;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 12;808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
122830003001480003__;Marzahna;122830;3;148/3;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 14;6812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2406;
122830003001480004__;Marzahna;122830;3;148/4;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 13;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
122830003001480005__;Marzahna;122830;3;148/5;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 12;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12283000300149______;Marzahna;122830;3;149;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300150______;Marzahna;122830;3;150;Treuenbrietzen;Potsdam-Mittelmark;Langedorfenden;37894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21221;
12283000300151______;Marzahna;122830;3;151;Treuenbrietzen;Potsdam-Mittelmark;Feldheimer Straße 3;9665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3808;
12283000300154______;Marzahna;122830;3;154;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Straße;131657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62470;
12283000300155______;Marzahna;122830;3;155;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Straße 18;5841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3037;
12283000300156______;Marzahna;122830;3;156;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße;8043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300157______;Marzahna;122830;3;157;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Straße;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1003;
12283000300158______;Marzahna;122830;3;158;Treuenbrietzen;Potsdam-Mittelmark;Die Breiten im Zeudener Feld;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12283000300160______;Marzahna;122830;3;160;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Straße;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12283000300161______;Marzahna;122830;3;161;Treuenbrietzen;Potsdam-Mittelmark;Die Breiten im Zeudener Feld;164006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75645;
12283000300162______;Marzahna;122830;3;162;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße;54461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12776;
12283000300163______;Marzahna;122830;3;163;Treuenbrietzen;Potsdam-Mittelmark;Die Breiten im Zeudener Feld;1103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12283000300164______;Marzahna;122830;3;164;Treuenbrietzen;Potsdam-Mittelmark;Hinter dem Dorfe;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;293;
12283000300165______;Marzahna;122830;3;165;Treuenbrietzen;Potsdam-Mittelmark;Hinter dem Dorfe;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12283000300167______;Marzahna;122830;3;167;Treuenbrietzen;Potsdam-Mittelmark;Die Breiten im Zeudener Feld;0,06;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;0;
12283000300168______;Marzahna;122830;3;168;Treuenbrietzen;Potsdam-Mittelmark;Die Breiten im Zeudener Feld;0,08;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;0;
12283000300170______;Marzahna;122830;3;170;Treuenbrietzen;Potsdam-Mittelmark;Feldheimer Straße;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300172______;Marzahna;122830;3;172;Treuenbrietzen;Potsdam-Mittelmark;Feldheimer Straße;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1176;
12283000300174______;Marzahna;122830;3;174;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Feldheim;3693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1920;
12283000300175______;Marzahna;122830;3;175;Treuenbrietzen;Potsdam-Mittelmark;Feldheimer Straße;4975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12283000300176______;Marzahna;122830;3;176;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße 2|Marzahnaer Gartenstraße 3|Marzahnaer Gartenstraße 4|Marzahnaer Gartenstraße 5;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300177______;Marzahna;122830;3;177;Treuenbrietzen;Potsdam-Mittelmark;Feldheimer Straße 4;1953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300180______;Marzahna;122830;3;180;Treuenbrietzen;Potsdam-Mittelmark;Feldheimer Straße 3;3109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1687;
12283000300181______;Marzahna;122830;3;181;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;165;
12283000300182______;Marzahna;122830;3;182;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300183______;Marzahna;122830;3;183;Treuenbrietzen;Potsdam-Mittelmark;Dorfgraben;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12283000300184______;Marzahna;122830;3;184;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Winkel 4;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2292;
12283000300185______;Marzahna;122830;3;185;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;30851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17277;
12283000300186______;Marzahna;122830;3;186;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße 14|Marzahnaer Gartenstraße 14 A|Marzahnaer Gartenstraße 15|Marzahnaer Gartenstraße 15 A;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300187______;Marzahna;122830;3;187;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;8461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4654;
12283000300188______;Marzahna;122830;3;188;Treuenbrietzen;Potsdam-Mittelmark;Dorfgraben;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;503;
12283000300189______;Marzahna;122830;3;189;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Straße 15;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;151;
12283000300190______;Marzahna;122830;3;190;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Straße 18;9497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3595;
12283000300192______;Marzahna;122830;3;192;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 3;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300194______;Marzahna;122830;3;194;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300195______;Marzahna;122830;3;195;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300196______;Marzahna;122830;3;196;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 4;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300197______;Marzahna;122830;3;197;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 3;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300198______;Marzahna;122830;3;198;Treuenbrietzen;Potsdam-Mittelmark;Feldheimer Straße 1 A;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1274;
12283000300199______;Marzahna;122830;3;199;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 39;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;853;
12283000300200______;Marzahna;122830;3;200;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße;3864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12283000300201______;Marzahna;122830;3;201;Treuenbrietzen;Potsdam-Mittelmark;B 2;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12283000300202______;Marzahna;122830;3;202;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;686;
12283000300203______;Marzahna;122830;3;203;Treuenbrietzen;Potsdam-Mittelmark;B 2|Berliner Straße;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
