FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122725002001170007__;Frauenhorst;122725;2;117/7;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;24731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200118______;Frauenhorst;122725;2;118;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200119______;Frauenhorst;122725;2;119;Herzberg (Elster);Elbe-Elster;Im Dorfe;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200120______;Frauenhorst;122725;2;120;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001210001__;Frauenhorst;122725;2;121/1;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 25;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001210002__;Frauenhorst;122725;2;121/2;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200123______;Frauenhorst;122725;2;123;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200124______;Frauenhorst;122725;2;124;Herzberg (Elster);Elbe-Elster;Gemeindehaus;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001250001__;Frauenhorst;122725;2;125/1;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 22;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200126______;Frauenhorst;122725;2;126;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 21;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001420001__;Frauenhorst;122725;2;142/1;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 11 a;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001440001__;Frauenhorst;122725;2;144/1;Herzberg (Elster);Elbe-Elster;Mühlgraben;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001500001__;Frauenhorst;122725;2;150/1;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 9 a;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001500002__;Frauenhorst;122725;2;150/2;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 9;8086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;1107;
12272500200163______;Frauenhorst;122725;2;163;Herzberg (Elster);Elbe-Elster;Langestücken;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;158;
122725002001650001__;Frauenhorst;122725;2;165/1;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 35;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001650002__;Frauenhorst;122725;2;165/2;Herzberg (Elster);Elbe-Elster;Langestücken;24683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;5451;
12272500200166______;Frauenhorst;122725;2;166;Herzberg (Elster);Elbe-Elster;An der Straße nach Herzberg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;260;
12272500200170______;Frauenhorst;122725;2;170;Herzberg (Elster);Elbe-Elster;Elsterdamm;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200179______;Frauenhorst;122725;2;179;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 36 a;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200180______;Frauenhorst;122725;2;180;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 36 b;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200181______;Frauenhorst;122725;2;181;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 36 c;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200182______;Frauenhorst;122725;2;182;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 36 d;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200183______;Frauenhorst;122725;2;183;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200184______;Frauenhorst;122725;2;184;Herzberg (Elster);Elbe-Elster;An der Frauenhorster Straße;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200185______;Frauenhorst;122725;2;185;Herzberg (Elster);Elbe-Elster;An der Frauenhorster Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001860091__;Frauenhorst;122725;2;186/91;Herzberg (Elster);Elbe-Elster;Langestücken;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;957;
12272500200186______;Frauenhorst;122725;2;186;Herzberg (Elster);Elbe-Elster;Langestücken;41036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7929;
12272500200187______;Frauenhorst;122725;2;187;Herzberg (Elster);Elbe-Elster;Am Heerweg;25882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200188______;Frauenhorst;122725;2;188;Herzberg (Elster);Elbe-Elster;Am Heerweg;36798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7875;
12272500200189______;Frauenhorst;122725;2;189;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200191______;Frauenhorst;122725;2;191;Herzberg (Elster);Elbe-Elster;Kupen;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;647;
12272500200192______;Frauenhorst;122725;2;192;Herzberg (Elster);Elbe-Elster;Kupen;11254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2170;
12272500200193______;Frauenhorst;122725;2;193;Herzberg (Elster);Elbe-Elster;Kupen;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200194______;Frauenhorst;122725;2;194;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 36;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200195______;Frauenhorst;122725;2;195;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 35 a;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200196______;Frauenhorst;122725;2;196;Herzberg (Elster);Elbe-Elster;Langestücken;42403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;10026;
12272500200197______;Frauenhorst;122725;2;197;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 39;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200199______;Frauenhorst;122725;2;199;Herzberg (Elster);Elbe-Elster;Kupen und Karlinen;7872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200200______;Frauenhorst;122725;2;200;Herzberg (Elster);Elbe-Elster;Kupen und Karlinen;14968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4996;
12272500200201______;Frauenhorst;122725;2;201;Herzberg (Elster);Elbe-Elster;Kupen und Karlinen;46890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13209;
12272500200202______;Frauenhorst;122725;2;202;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 20;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200203______;Frauenhorst;122725;2;203;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200204______;Frauenhorst;122725;2;204;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 17 a;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200206______;Frauenhorst;122725;2;206;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200207______;Frauenhorst;122725;2;207;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200209______;Frauenhorst;122725;2;209;Herzberg (Elster);Elbe-Elster;Mühlgraben;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200210______;Frauenhorst;122725;2;210;Herzberg (Elster);Elbe-Elster;Mühlgraben;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200211______;Frauenhorst;122725;2;211;Herzberg (Elster);Elbe-Elster;Mühlgraben;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200212______;Frauenhorst;122725;2;212;Herzberg (Elster);Elbe-Elster;Mühlgraben;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200213______;Frauenhorst;122725;2;213;Herzberg (Elster);Elbe-Elster;Mühlgraben|Mühlgraben;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200214______;Frauenhorst;122725;2;214;Herzberg (Elster);Elbe-Elster;Mühlgraben;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12272500200215______;Frauenhorst;122725;2;215;Herzberg (Elster);Elbe-Elster;Mühlgraben;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
12272500200216______;Frauenhorst;122725;2;216;Herzberg (Elster);Elbe-Elster;Mühlgraben;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12272500200217______;Frauenhorst;122725;2;217;Herzberg (Elster);Elbe-Elster;Mühlgraben;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12272500200219______;Frauenhorst;122725;2;219;Herzberg (Elster);Elbe-Elster;Mühlgraben;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
12272500200220______;Frauenhorst;122725;2;220;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 11;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;632;
12272500200221______;Frauenhorst;122725;2;221;Herzberg (Elster);Elbe-Elster;Mühlgraben;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12272500200222______;Frauenhorst;122725;2;222;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 10;5957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;645;
12272500200223______;Frauenhorst;122725;2;223;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 12 A;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200224______;Frauenhorst;122725;2;224;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 12;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;702;
12272500200225______;Frauenhorst;122725;2;225;Herzberg (Elster);Elbe-Elster;Langestücken;27028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;6324;
12272500200227______;Frauenhorst;122725;2;227;Herzberg (Elster);Elbe-Elster;Kirchenbreite;32664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8440;
12272500200228______;Frauenhorst;122725;2;228;Herzberg (Elster);Elbe-Elster;Kirchenbreite;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1019;
122725002002290047__;Frauenhorst;122725;2;229/47;Herzberg (Elster);Elbe-Elster;Kupen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12272500200229______;Frauenhorst;122725;2;229;Herzberg (Elster);Elbe-Elster;Karlinen;41980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14313;
12272500200230______;Frauenhorst;122725;2;230;Herzberg (Elster);Elbe-Elster;Karlinen;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1285;
12272500200231______;Frauenhorst;122725;2;231;Herzberg (Elster);Elbe-Elster;Karlinen;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4006;
12272500200232______;Frauenhorst;122725;2;232;Herzberg (Elster);Elbe-Elster;Karlinen;22884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4149;
12272500200233______;Frauenhorst;122725;2;233;Herzberg (Elster);Elbe-Elster;Am Heerweg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;718;
12272500200234______;Frauenhorst;122725;2;234;Herzberg (Elster);Elbe-Elster;Am Heerweg;6646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2059;
12272500200235______;Frauenhorst;122725;2;235;Herzberg (Elster);Elbe-Elster;Karlinen;25087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2317;
12272500200236______;Frauenhorst;122725;2;236;Herzberg (Elster);Elbe-Elster;Karlinen;57245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14664;
12272500200237______;Frauenhorst;122725;2;237;Herzberg (Elster);Elbe-Elster;Kupen;15293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;940;
12272500200238______;Frauenhorst;122725;2;238;Herzberg (Elster);Elbe-Elster;Kupen;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1644;
12272500200239______;Frauenhorst;122725;2;239;Herzberg (Elster);Elbe-Elster;Kupen;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1411;
12272500200240______;Frauenhorst;122725;2;240;Herzberg (Elster);Elbe-Elster;Kupen;15078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;895;
12272500200241______;Frauenhorst;122725;2;241;Herzberg (Elster);Elbe-Elster;Kupen;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;437;
12272500200242______;Frauenhorst;122725;2;242;Herzberg (Elster);Elbe-Elster;Kupen;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;687;
122725002002430010__;Frauenhorst;122725;2;243/10;Herzberg (Elster);Elbe-Elster;Hinters Feld;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6917;
12272500200243______;Frauenhorst;122725;2;243;Herzberg (Elster);Elbe-Elster;Kupen;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1306;
12272500200244______;Frauenhorst;122725;2;244;Herzberg (Elster);Elbe-Elster;Kupen;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;819;
12272500200245______;Frauenhorst;122725;2;245;Herzberg (Elster);Elbe-Elster;Kupen;32301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2758;
