FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871200300095______;Reckenzin;128712;3;95;Karstädt;Prignitz;An Groß Warnow;24328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3728;
128712003000960001__;Reckenzin;128712;3;96/1;Karstädt;Prignitz;An Groß Warnow;9378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2130;
128712003000960003__;Reckenzin;128712;3;96/3;Karstädt;Prignitz;An Groß Warnow;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
128712003000960004__;Reckenzin;128712;3;96/4;Karstädt;Prignitz;An Groß Warnow;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;664;
12871200300097______;Reckenzin;128712;3;97;Karstädt;Prignitz;An Groß Warnow;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1175;
12871200300098______;Reckenzin;128712;3;98;Karstädt;Prignitz;An Groß Warnow;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300099______;Reckenzin;128712;3;99;Karstädt;Prignitz;An Groß Warnow;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300100______;Reckenzin;128712;3;100;Karstädt;Prignitz;An Groß Warnow;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300101______;Reckenzin;128712;3;101;Karstädt;Prignitz;An Groß Warnow;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300102______;Reckenzin;128712;3;102;Karstädt;Prignitz;An Groß Warnow;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300103______;Reckenzin;128712;3;103;Karstädt;Prignitz;An Groß Warnow;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300104______;Reckenzin;128712;3;104;Karstädt;Prignitz;An Garlin;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300105______;Reckenzin;128712;3;105;Karstädt;Prignitz;An Garlin;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300106______;Reckenzin;128712;3;106;Karstädt;Prignitz;An Garlin;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300107______;Reckenzin;128712;3;107;Karstädt;Prignitz;An Garlin;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300108______;Reckenzin;128712;3;108;Karstädt;Prignitz;An Garlin;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300109______;Reckenzin;128712;3;109;Karstädt;Prignitz;An Garlin;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300110______;Reckenzin;128712;3;110;Karstädt;Prignitz;An Garlin;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300111______;Reckenzin;128712;3;111;Karstädt;Prignitz;An Garlin;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300112______;Reckenzin;128712;3;112;Karstädt;Prignitz;An Garlin;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300113______;Reckenzin;128712;3;113;Karstädt;Prignitz;An Garlin;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300114______;Reckenzin;128712;3;114;Karstädt;Prignitz;An Garlin;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300115______;Reckenzin;128712;3;115;Karstädt;Prignitz;An Garlin;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300116______;Reckenzin;128712;3;116;Karstädt;Prignitz;An Garlin;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1848;
12871200300117______;Reckenzin;128712;3;117;Karstädt;Prignitz;An Garlin;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
12871200300118______;Reckenzin;128712;3;118;Karstädt;Prignitz;An Garlin;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;586;
12871200300119______;Reckenzin;128712;3;119;Karstädt;Prignitz;An Garlin;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;589;
12871200300120______;Reckenzin;128712;3;120;Karstädt;Prignitz;An Garlin;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1404;
12871200300121______;Reckenzin;128712;3;121;Karstädt;Prignitz;An Garlin;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;632;
12871200300122______;Reckenzin;128712;3;122;Karstädt;Prignitz;An Garlin;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1098;
12871200300123______;Reckenzin;128712;3;123;Karstädt;Prignitz;An Garlin;14770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1023;
12871200300124______;Reckenzin;128712;3;124;Karstädt;Prignitz;An Garlin;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300126______;Reckenzin;128712;3;126;Karstädt;Prignitz;An Garlin;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;498;
12871200300127______;Reckenzin;128712;3;127;Karstädt;Prignitz;An Garlin;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300128______;Reckenzin;128712;3;128;Karstädt;Prignitz;An Garlin;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1539;
128712003001290001__;Reckenzin;128712;3;129/1;Karstädt;Prignitz;An Garlin;22740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4111;
128712003001290002__;Reckenzin;128712;3;129/2;Karstädt;Prignitz;An Garlin;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300130______;Reckenzin;128712;3;130;Karstädt;Prignitz;An Garlin;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128712003001310001__;Reckenzin;128712;3;131/1;Karstädt;Prignitz;An Garlin;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
128712003001310002__;Reckenzin;128712;3;131/2;Karstädt;Prignitz;An Garlin;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12871200300132______;Reckenzin;128712;3;132;Karstädt;Prignitz;An Werle;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3722;
12871200300133______;Reckenzin;128712;3;133;Karstädt;Prignitz;An Werle;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5054;
12871200300134______;Reckenzin;128712;3;134;Karstädt;Prignitz;An Werle;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;618;
12871200300135______;Reckenzin;128712;3;135;Karstädt;Prignitz;An Werle;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5365;
12871200300136______;Reckenzin;128712;3;136;Karstädt;Prignitz;An Werle;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1728;
12871200300137______;Reckenzin;128712;3;137;Karstädt;Prignitz;An Werle;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4250;
12871200300138______;Reckenzin;128712;3;138;Karstädt;Prignitz;An Werle;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300139______;Reckenzin;128712;3;139;Karstädt;Prignitz;An Werle;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12871200300140______;Reckenzin;128712;3;140;Karstädt;Prignitz;An Werle;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300141______;Reckenzin;128712;3;141;Karstädt;Prignitz;Fuchskuhlen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300142______;Reckenzin;128712;3;142;Karstädt;Prignitz;Fuchskuhlen;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300143______;Reckenzin;128712;3;143;Karstädt;Prignitz;Fuchskuhlen;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300144______;Reckenzin;128712;3;144;Karstädt;Prignitz;An der Tarnitz;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;683;
12871200300145______;Reckenzin;128712;3;145;Karstädt;Prignitz;An der Tarnitz;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;546;
128712003001460001__;Reckenzin;128712;3;146/1;Karstädt;Prignitz;An der Tarnitz;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;592;
12871200300147______;Reckenzin;128712;3;147;Karstädt;Prignitz;An der Tarnitz;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1813;
12871200300148______;Reckenzin;128712;3;148;Karstädt;Prignitz;An der Tarnitz;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1672;
12871200300149______;Reckenzin;128712;3;149;Karstädt;Prignitz;An der Tarnitz;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3978;
12871200300150______;Reckenzin;128712;3;150;Karstädt;Prignitz;An der Tarnitz;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2986;
12871200300151______;Reckenzin;128712;3;151;Karstädt;Prignitz;An der Tarnitz;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2627;
12871200300152______;Reckenzin;128712;3;152;Karstädt;Prignitz;An der Tarnitz;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;240;
12871200300153______;Reckenzin;128712;3;153;Karstädt;Prignitz;An der Tarnitz;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7049;
12871200300155______;Reckenzin;128712;3;155;Karstädt;Prignitz;An der Tarnitz;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;695;
12871200300156______;Reckenzin;128712;3;156;Karstädt;Prignitz;An der Tarnitz;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;373;
12871200300157______;Reckenzin;128712;3;157;Karstädt;Prignitz;An der Tarnitz;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;983;
12871200300158______;Reckenzin;128712;3;158;Karstädt;Prignitz;An der Tarnitz;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2190;
12871200300159______;Reckenzin;128712;3;159;Karstädt;Prignitz;Langehorst;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3204;
12871200300160______;Reckenzin;128712;3;160;Karstädt;Prignitz;Langehorst;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2816;
12871200300162______;Reckenzin;128712;3;162;Karstädt;Prignitz;Langehorst;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;566;
128712003001630001__;Reckenzin;128712;3;163/1;Karstädt;Prignitz;Langehorst;7825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2895;
128712003001630002__;Reckenzin;128712;3;163/2;Karstädt;Prignitz;Langehorst;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
12871200300164______;Reckenzin;128712;3;164;Karstädt;Prignitz;Langehorst;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;581;
12871200300165______;Reckenzin;128712;3;165;Karstädt;Prignitz;Langehorst;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;515;
12871200300166______;Reckenzin;128712;3;166;Karstädt;Prignitz;Langehorst;20750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5759;
12871200300167______;Reckenzin;128712;3;167;Karstädt;Prignitz;Langehorst;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3167;
128712003001680001__;Reckenzin;128712;3;168/1;Karstädt;Prignitz;Langehorst;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;701;
128712003001680002__;Reckenzin;128712;3;168/2;Karstädt;Prignitz;Langehorst;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85;
128712003001680003__;Reckenzin;128712;3;168/3;Karstädt;Prignitz;Langehorst;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;470;
12871200300169______;Reckenzin;128712;3;169;Karstädt;Prignitz;Langehorst;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300170______;Reckenzin;128712;3;170;Karstädt;Prignitz;Langehorst;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300171______;Reckenzin;128712;3;171;Karstädt;Prignitz;Langehorst;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;837;
12871200300172______;Reckenzin;128712;3;172;Karstädt;Prignitz;Langehorst;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12871200300173______;Reckenzin;128712;3;173;Karstädt;Prignitz;Langehorst;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12871200300174______;Reckenzin;128712;3;174;Karstädt;Prignitz;Langehorst;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;322;
12871200300175______;Reckenzin;128712;3;175;Karstädt;Prignitz;Langehorst;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2151;
12871200300176______;Reckenzin;128712;3;176;Karstädt;Prignitz;Langehorst;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;185;
12871200300177______;Reckenzin;128712;3;177;Karstädt;Prignitz;Langehorst;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300178______;Reckenzin;128712;3;178;Karstädt;Prignitz;Langehorst;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300179______;Reckenzin;128712;3;179;Karstädt;Prignitz;Langehorst;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300180______;Reckenzin;128712;3;180;Karstädt;Prignitz;Langehorst;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12871200300181______;Reckenzin;128712;3;181;Karstädt;Prignitz;Langehorst;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2912;
12871200300182______;Reckenzin;128712;3;182;Karstädt;Prignitz;Langehorst;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1539;
12871200300183______;Reckenzin;128712;3;183;Karstädt;Prignitz;Langehorst;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1880;
12871200300184______;Reckenzin;128712;3;184;Karstädt;Prignitz;Langehorst;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;907;
12871200300185______;Reckenzin;128712;3;185;Karstädt;Prignitz;Langehorst;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2183;
12871200300186______;Reckenzin;128712;3;186;Karstädt;Prignitz;Langehorst;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3227;
12871200300187______;Reckenzin;128712;3;187;Karstädt;Prignitz;Langehorst;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
12871200300188______;Reckenzin;128712;3;188;Karstädt;Prignitz;Langehorst;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1161;
12871200300189______;Reckenzin;128712;3;189;Karstädt;Prignitz;Langehorst;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1073;
12871200300190______;Reckenzin;128712;3;190;Karstädt;Prignitz;Am Wege nach Reckenzin;11033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2317;
12871200300192______;Reckenzin;128712;3;192;Karstädt;Prignitz;Am Wege nach Reckenzin;7833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1645;
12871200300193______;Reckenzin;128712;3;193;Karstädt;Prignitz;Am Wege nach Reckenzin;11267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1915;
12871200300194______;Reckenzin;128712;3;194;Karstädt;Prignitz;Am Wege nach Reckenzin;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300195______;Reckenzin;128712;3;195;Karstädt;Prignitz;Am Wege nach Reckenzin;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300196______;Reckenzin;128712;3;196;Karstädt;Prignitz;Am Wege nach Reckenzin;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200300197______;Reckenzin;128712;3;197;Karstädt;Prignitz;Am Wege nach Reckenzin;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
