FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271500200047______;Fermerswalde;122715;2;47;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 19;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200049______;Fermerswalde;122715;2;49;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 43;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000500003__;Fermerswalde;122715;2;50/3;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 43;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200052______;Fermerswalde;122715;2;52;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 13;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000530002__;Fermerswalde;122715;2;53/2;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000530003__;Fermerswalde;122715;2;53/3;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 13;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000590003__;Fermerswalde;122715;2;59/3;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 11;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200060______;Fermerswalde;122715;2;60;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000610001__;Fermerswalde;122715;2;61/1;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 4;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200062______;Fermerswalde;122715;2;62;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 14;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200063______;Fermerswalde;122715;2;63;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 9;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000640005__;Fermerswalde;122715;2;64/5;Herzberg (Elster);Elbe-Elster;B 87;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000640007__;Fermerswalde;122715;2;64/7;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 5;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
122715002000640008__;Fermerswalde;122715;2;64/8;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 7 a;8765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2535;
122715002000640009__;Fermerswalde;122715;2;64/9;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 7 a;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000640010__;Fermerswalde;122715;2;64/10;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 7;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000650002__;Fermerswalde;122715;2;65/2;Herzberg (Elster);Elbe-Elster;Ortslage;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000650004__;Fermerswalde;122715;2;65/4;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 5;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;77;
122715002000650005__;Fermerswalde;122715;2;65/5;Herzberg (Elster);Elbe-Elster;B 87;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000660001__;Fermerswalde;122715;2;66/1;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;177;
122715002000660002__;Fermerswalde;122715;2;66/2;Herzberg (Elster);Elbe-Elster;B 87;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200067______;Fermerswalde;122715;2;67;Herzberg (Elster);Elbe-Elster;Am Schulgraben;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;782;
122715002000680001__;Fermerswalde;122715;2;68/1;Herzberg (Elster);Elbe-Elster;Am Schulgraben;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3057;
122715002000680002__;Fermerswalde;122715;2;68/2;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 59;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000680003__;Fermerswalde;122715;2;68/3;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 57;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000680004__;Fermerswalde;122715;2;68/4;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 55;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000680005__;Fermerswalde;122715;2;68/5;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 53;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000680006__;Fermerswalde;122715;2;68/6;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 51;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000690002__;Fermerswalde;122715;2;69/2;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 51;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000690003__;Fermerswalde;122715;2;69/3;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 49;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000700003__;Fermerswalde;122715;2;70/3;Herzberg (Elster);Elbe-Elster;Am Schulgraben;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;787;
122715002000700005__;Fermerswalde;122715;2;70/5;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 49;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000710001__;Fermerswalde;122715;2;71/1;Herzberg (Elster);Elbe-Elster;Am Schulgraben;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;544;
12271500200073______;Fermerswalde;122715;2;73;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 45;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200081______;Fermerswalde;122715;2;81;Herzberg (Elster);Elbe-Elster;Däumichsplan;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;32;
12271500200087______;Fermerswalde;122715;2;87;Herzberg (Elster);Elbe-Elster;Däumichsplan;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;172;
12271500200102______;Fermerswalde;122715;2;102;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
12271500200103______;Fermerswalde;122715;2;103;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12271500200104______;Fermerswalde;122715;2;104;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
12271500200105______;Fermerswalde;122715;2;105;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2709;
12271500200106______;Fermerswalde;122715;2;106;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1821;
12271500200107______;Fermerswalde;122715;2;107;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2071;
12271500200108______;Fermerswalde;122715;2;108;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2321;
12271500200109______;Fermerswalde;122715;2;109;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2211;
12271500200110______;Fermerswalde;122715;2;110;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2449;
12271500200111______;Fermerswalde;122715;2;111;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2777;
12271500200112______;Fermerswalde;122715;2;112;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200113______;Fermerswalde;122715;2;113;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1591;
12271500200114______;Fermerswalde;122715;2;114;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3921;
12271500200115______;Fermerswalde;122715;2;115;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5103;
12271500200117______;Fermerswalde;122715;2;117;Herzberg (Elster);Elbe-Elster;Am Fermerswalder Bahnhof;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12271500200118______;Fermerswalde;122715;2;118;Herzberg (Elster);Elbe-Elster;Am Fermerswalder Bahnhof 1;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12271500200119______;Fermerswalde;122715;2;119;Herzberg (Elster);Elbe-Elster;Neugraben;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4811;
12271500200120______;Fermerswalde;122715;2;120;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2531;
12271500200121______;Fermerswalde;122715;2;121;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1215;
12271500200122______;Fermerswalde;122715;2;122;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1558;
12271500200123______;Fermerswalde;122715;2;123;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3048;
12271500200124______;Fermerswalde;122715;2;124;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2629;
12271500200125______;Fermerswalde;122715;2;125;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2362;
12271500200126______;Fermerswalde;122715;2;126;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1958;
12271500200127______;Fermerswalde;122715;2;127;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1930;
12271500200128______;Fermerswalde;122715;2;128;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1860;
12271500200129______;Fermerswalde;122715;2;129;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2683;
12271500200130______;Fermerswalde;122715;2;130;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2523;
12271500200131______;Fermerswalde;122715;2;131;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1188;
12271500200132______;Fermerswalde;122715;2;132;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;934;
12271500200133______;Fermerswalde;122715;2;133;Herzberg (Elster);Elbe-Elster;Neue Nachtheide;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
12271500200134______;Fermerswalde;122715;2;134;Herzberg (Elster);Elbe-Elster;Hölzchen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1162;
12271500200135______;Fermerswalde;122715;2;135;Herzberg (Elster);Elbe-Elster;Hölzchen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;505;
12271500200136______;Fermerswalde;122715;2;136;Herzberg (Elster);Elbe-Elster;Hölzchen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;397;
12271500200137______;Fermerswalde;122715;2;137;Herzberg (Elster);Elbe-Elster;Hölzchen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;525;
12271500200138______;Fermerswalde;122715;2;138;Herzberg (Elster);Elbe-Elster;Hölzchen;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;710;
12271500200139______;Fermerswalde;122715;2;139;Herzberg (Elster);Elbe-Elster;Hölzchen;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;829;
12271500200140______;Fermerswalde;122715;2;140;Herzberg (Elster);Elbe-Elster;Hölzchen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
12271500200141______;Fermerswalde;122715;2;141;Herzberg (Elster);Elbe-Elster;Hölzchen;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2072;
12271500200142______;Fermerswalde;122715;2;142;Herzberg (Elster);Elbe-Elster;Hölzchen;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;803;
12271500200143______;Fermerswalde;122715;2;143;Herzberg (Elster);Elbe-Elster;Hölzchen;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1123;
12271500200144______;Fermerswalde;122715;2;144;Herzberg (Elster);Elbe-Elster;Hölzchen;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1932;
12271500200145______;Fermerswalde;122715;2;145;Herzberg (Elster);Elbe-Elster;Hölzchen;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1619;
12271500200146______;Fermerswalde;122715;2;146;Herzberg (Elster);Elbe-Elster;Hölzchen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1173;
12271500200147______;Fermerswalde;122715;2;147;Herzberg (Elster);Elbe-Elster;Hölzchen;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200148______;Fermerswalde;122715;2;148;Herzberg (Elster);Elbe-Elster;Hölzchen;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200149______;Fermerswalde;122715;2;149;Herzberg (Elster);Elbe-Elster;Hölzchen;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200150______;Fermerswalde;122715;2;150;Herzberg (Elster);Elbe-Elster;Hölzchen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200151______;Fermerswalde;122715;2;151;Herzberg (Elster);Elbe-Elster;Hölzchen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200152______;Fermerswalde;122715;2;152;Herzberg (Elster);Elbe-Elster;Hölzchen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200153______;Fermerswalde;122715;2;153;Herzberg (Elster);Elbe-Elster;Hölzchen;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200154______;Fermerswalde;122715;2;154;Herzberg (Elster);Elbe-Elster;Hölzchen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200155______;Fermerswalde;122715;2;155;Herzberg (Elster);Elbe-Elster;Neugraben;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;718;
