FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182100100501______;Groß-Mehßow;121821;1;501;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100503______;Groß-Mehßow;121821;1;503;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121821001005050001__;Groß-Mehßow;121821;1;505/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Groß Mehßow 9;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;223;
12182100100507______;Groß-Mehßow;121821;1;507;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100508______;Groß-Mehßow;121821;1;508;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100509______;Groß-Mehßow;121821;1;509;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 5;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100510______;Groß-Mehßow;121821;1;510;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 5;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121821001005110001__;Groß-Mehßow;121821;1;511/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Groß Mehßow 3;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100512______;Groß-Mehßow;121821;1;512;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;745;
12182100100513______;Groß-Mehßow;121821;1;513;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
12182100100514______;Groß-Mehßow;121821;1;514;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14;
12182100100515______;Groß-Mehßow;121821;1;515;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100516______;Groß-Mehßow;121821;1;516;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;7639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;836;
12182100100517______;Groß-Mehßow;121821;1;517;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100518______;Groß-Mehßow;121821;1;518;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Groß Mehßow 1;14075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;3738;
12182100100519______;Groß-Mehßow;121821;1;519;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;253;
12182100100520______;Groß-Mehßow;121821;1;520;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;735;
12182100100521______;Groß-Mehßow;121821;1;521;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100522______;Groß-Mehßow;121821;1;522;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100523______;Groß-Mehßow;121821;1;523;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100524______;Groß-Mehßow;121821;1;524;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100525______;Groß-Mehßow;121821;1;525;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;26160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100526______;Groß-Mehßow;121821;1;526;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;12073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100527______;Groß-Mehßow;121821;1;527;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;11747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100528______;Groß-Mehßow;121821;1;528;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100529______;Groß-Mehßow;121821;1;529;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;12399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100530______;Groß-Mehßow;121821;1;530;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;10929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100531______;Groß-Mehßow;121821;1;531;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;10948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100532______;Groß-Mehßow;121821;1;532;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;11680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100533______;Groß-Mehßow;121821;1;533;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;80;
12182100100534______;Groß-Mehßow;121821;1;534;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1646;
12182100100535______;Groß-Mehßow;121821;1;535;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1788;
12182100100536______;Groß-Mehßow;121821;1;536;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2027;
12182100100537______;Groß-Mehßow;121821;1;537;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1941;
12182100100538______;Groß-Mehßow;121821;1;538;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1669;
121821001005390001__;Groß-Mehßow;121821;1;539/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1358;
121821001005390002__;Groß-Mehßow;121821;1;539/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1045;
12182100100540______;Groß-Mehßow;121821;1;540;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1814;
12182100100541______;Groß-Mehßow;121821;1;541;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;7783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1496;
12182100100542______;Groß-Mehßow;121821;1;542;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100543______;Groß-Mehßow;121821;1;543;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100544______;Groß-Mehßow;121821;1;544;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;1934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100545______;Groß-Mehßow;121821;1;545;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;6497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100550______;Groß-Mehßow;121821;1;550;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100551______;Groß-Mehßow;121821;1;551;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100552______;Groß-Mehßow;121821;1;552;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100553______;Groß-Mehßow;121821;1;553;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100554______;Groß-Mehßow;121821;1;554;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;6787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100555______;Groß-Mehßow;121821;1;555;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;8688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100556______;Groß-Mehßow;121821;1;556;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;12320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100557______;Groß-Mehßow;121821;1;557;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100558______;Groß-Mehßow;121821;1;558;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100559______;Groß-Mehßow;121821;1;559;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100560______;Groß-Mehßow;121821;1;560;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;14892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100561______;Groß-Mehßow;121821;1;561;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;15725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100562______;Groß-Mehßow;121821;1;562;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100563______;Groß-Mehßow;121821;1;563;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;18810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100564______;Groß-Mehßow;121821;1;564;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;28689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100565______;Groß-Mehßow;121821;1;565;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;13719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100566______;Groß-Mehßow;121821;1;566;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;14119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100570______;Groß-Mehßow;121821;1;570;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;2654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100571______;Groß-Mehßow;121821;1;571;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;6446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100575______;Groß-Mehßow;121821;1;575;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;5497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100576______;Groß-Mehßow;121821;1;576;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;19947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100577______;Groß-Mehßow;121821;1;577;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;11100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100578______;Groß-Mehßow;121821;1;578;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;14780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100579______;Groß-Mehßow;121821;1;579;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;5537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100580______;Groß-Mehßow;121821;1;580;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;5717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100581______;Groß-Mehßow;121821;1;581;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;12128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100582______;Groß-Mehßow;121821;1;582;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;10024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100583______;Groß-Mehßow;121821;1;583;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;9908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100584______;Groß-Mehßow;121821;1;584;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;10172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100585______;Groß-Mehßow;121821;1;585;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100586______;Groß-Mehßow;121821;1;586;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;9765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100587______;Groß-Mehßow;121821;1;587;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;11567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100588______;Groß-Mehßow;121821;1;588;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;12342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100589______;Groß-Mehßow;121821;1;589;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;13228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100590______;Groß-Mehßow;121821;1;590;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;13696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100591______;Groß-Mehßow;121821;1;591;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;13834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100592______;Groß-Mehßow;121821;1;592;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;11695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100593______;Groß-Mehßow;121821;1;593;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
