FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205000200124______;Neugrimnitz;122050;2;124;Althüttendorf;Barnim;Neue Dorfstraße;3349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;742;
12205000200126______;Neugrimnitz;122050;2;126;Althüttendorf;Barnim;Neue Dorfstraße 24;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200127______;Neugrimnitz;122050;2;127;Althüttendorf;Barnim;Neue Dorfstraße 25;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200128______;Neugrimnitz;122050;2;128;Althüttendorf;Barnim;Neue Dorfstraße 26;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200130______;Neugrimnitz;122050;2;130;Althüttendorf;Barnim;Neue Dorfstraße;3540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1464;
12205000200132______;Neugrimnitz;122050;2;132;Althüttendorf;Barnim;Neue Dorfstraße 29;3969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1011;
12205000200133______;Neugrimnitz;122050;2;133;Althüttendorf;Barnim;Neue Dorfstraße 30;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1157;
12205000200134______;Neugrimnitz;122050;2;134;Althüttendorf;Barnim;Neue Dorfstraße|Ziethener Weg;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200136______;Neugrimnitz;122050;2;136;Althüttendorf;Barnim;Ziethener Weg 3;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1128;
12205000200137______;Neugrimnitz;122050;2;137;Althüttendorf;Barnim;Ziethener Weg 4;6011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1872;
12205000200138______;Neugrimnitz;122050;2;138;Althüttendorf;Barnim;Ziethener Weg;6459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2842;
12205000200139______;Neugrimnitz;122050;2;139;Althüttendorf;Barnim;Straße|Ziethener Weg;21770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2823;
12205000200140______;Neugrimnitz;122050;2;140;Althüttendorf;Barnim;Ziethener Weg;8281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4201;
12205000200141______;Neugrimnitz;122050;2;141;Althüttendorf;Barnim;Ziethener Weg;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12205000200142______;Neugrimnitz;122050;2;142;Althüttendorf;Barnim;Ziethener Weg 5;7777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1588;
12205000200143______;Neugrimnitz;122050;2;143;Althüttendorf;Barnim;Ziethener Weg;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2800;
12205000200144______;Neugrimnitz;122050;2;144;Althüttendorf;Barnim;Ziethener Weg 6;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1759;
12205000200147______;Neugrimnitz;122050;2;147;Althüttendorf;Barnim;Neue Dorfstraße 33;7615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1855;
12205000200148______;Neugrimnitz;122050;2;148;Althüttendorf;Barnim;Neue Dorfstraße;32380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13799;
12205000200149______;Neugrimnitz;122050;2;149;Althüttendorf;Barnim;Am Rohrloch;8232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3389;
12205000200150______;Neugrimnitz;122050;2;150;Althüttendorf;Barnim;Kleines Moosbruch;28978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12119;
12205000200151______;Neugrimnitz;122050;2;151;Althüttendorf;Barnim;Kleines Moosbruch;20409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8133;
12205000200153______;Neugrimnitz;122050;2;153;Althüttendorf;Barnim;Am Leinwandsbruch;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12205000200156______;Neugrimnitz;122050;2;156;Althüttendorf;Barnim;Feldweg;4271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1773;
12205000200158______;Neugrimnitz;122050;2;158;Althüttendorf;Barnim;Lindenstrauch;8907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3698;
12205000200159______;Neugrimnitz;122050;2;159;Althüttendorf;Barnim;Am Lindenstrauch;4975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2212;
12205000200160______;Neugrimnitz;122050;2;160;Althüttendorf;Barnim;Am Lindenstrauch;4775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2219;
12205000200161______;Neugrimnitz;122050;2;161;Althüttendorf;Barnim;Am Lindenstrauch;5079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2338;
12205000200162______;Neugrimnitz;122050;2;162;Althüttendorf;Barnim;Am Lindenstrauch;8330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3686;
12205000200164______;Neugrimnitz;122050;2;164;Althüttendorf;Barnim;Feldweg;1188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
12205000200165______;Neugrimnitz;122050;2;165;Althüttendorf;Barnim;Neue Dorfstraße;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1688;
12205000200166______;Neugrimnitz;122050;2;166;Althüttendorf;Barnim;Neue Dorfstraße;1716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;785;
12205000200167______;Neugrimnitz;122050;2;167;Althüttendorf;Barnim;Neue Dorfstraße;2718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1226;
12205000200168______;Neugrimnitz;122050;2;168;Althüttendorf;Barnim;Langes Bruch;12660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4051;
12205000200169______;Neugrimnitz;122050;2;169;Althüttendorf;Barnim;Neue Dorfstraße;12733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5654;
12205000200170______;Neugrimnitz;122050;2;170;Althüttendorf;Barnim;Überstegbruch;12501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4000;
12205000200171______;Neugrimnitz;122050;2;171;Althüttendorf;Barnim;Neue Dorfstraße;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12205000200172______;Neugrimnitz;122050;2;172;Althüttendorf;Barnim;Neue Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200173______;Neugrimnitz;122050;2;173;Althüttendorf;Barnim;Neue Dorfstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;31;
12205000200174______;Neugrimnitz;122050;2;174;Althüttendorf;Barnim;Neue Dorfstraße;25992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10405;
12205000200175______;Neugrimnitz;122050;2;175;Althüttendorf;Barnim;Langes Bruch;17145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5763;
12205000200176______;Neugrimnitz;122050;2;176;Althüttendorf;Barnim;Großes Stelzerbruch;43690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15786;
12205000200177______;Neugrimnitz;122050;2;177;Althüttendorf;Barnim;Großes Stelzerbruch;44285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17879;
12205000200178______;Neugrimnitz;122050;2;178;Althüttendorf;Barnim;Großes Stelzerbruch;26200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10471;
12205000200179______;Neugrimnitz;122050;2;179;Althüttendorf;Barnim;Großes Stelzerbruch;2502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1051;
12205000200180______;Neugrimnitz;122050;2;180;Althüttendorf;Barnim;Am runden Otterloch;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
122050002001810001__;Neugrimnitz;122050;2;181/1;Althüttendorf;Barnim;Am runden Otterloch;15031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6069;
122050002001810002__;Neugrimnitz;122050;2;181/2;Althüttendorf;Barnim;Am runden Otterloch;11158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3735;
12205000200182______;Neugrimnitz;122050;2;182;Althüttendorf;Barnim;Am Otterloch|Weg;5517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2317;
12205000200183______;Neugrimnitz;122050;2;183;Althüttendorf;Barnim;Am Otterloch;387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12205000200184______;Neugrimnitz;122050;2;184;Althüttendorf;Barnim;Am Otterloch;6127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2573;
12205000200185______;Neugrimnitz;122050;2;185;Althüttendorf;Barnim;Otterloch;10031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2541;
12205000200186______;Neugrimnitz;122050;2;186;Althüttendorf;Barnim;Am Otterloch;417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12205000200188______;Neugrimnitz;122050;2;188;Althüttendorf;Barnim;Forstabteilung 201|Leinwands Bruch;82064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30403;
12205000200189______;Neugrimnitz;122050;2;189;Althüttendorf;Barnim;Am Leinwandsbruch;4955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1882;
12205000200190______;Neugrimnitz;122050;2;190;Althüttendorf;Barnim;An Assmanns Landkoppel;17323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7360;
12205000200191______;Neugrimnitz;122050;2;191;Althüttendorf;Barnim;Assmanns Landkoppel|Forstabteilung 201;11787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3845;
12205000200192______;Neugrimnitz;122050;2;192;Althüttendorf;Barnim;Assmanns Landkoppel|Forstabteilung 201;16500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5000;
12205000200193______;Neugrimnitz;122050;2;193;Althüttendorf;Barnim;An Assmanns Landkoppel;444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12205000200194______;Neugrimnitz;122050;2;194;Althüttendorf;Barnim;Feldweg;2334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12205000200196______;Neugrimnitz;122050;2;196;Althüttendorf;Barnim;Feldweg|Weg;2359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
122050002001970001__;Neugrimnitz;122050;2;197/1;Althüttendorf;Barnim;Forstabteilung 201|Weg;40271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12027;
122050002001970002__;Neugrimnitz;122050;2;197/2;Althüttendorf;Barnim;Forstabteilung 201;59463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17288;
12205000200198______;Neugrimnitz;122050;2;198;Althüttendorf;Barnim;Forstabteilung 201|Küsterbruch;77788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23072;
12205000200199______;Neugrimnitz;122050;2;199;Althüttendorf;Barnim;Am Küsterbruch|Forstabteilung 201;51589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13187;
12205000200200______;Neugrimnitz;122050;2;200;Althüttendorf;Barnim;Forstabteilung 201;92194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8203;
12205000200201______;Neugrimnitz;122050;2;201;Althüttendorf;Barnim;Ziethener Weg;53749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17161;
12205000200202______;Neugrimnitz;122050;2;202;Althüttendorf;Barnim;Forstabteilung 201|Weg;6060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12205000200203______;Neugrimnitz;122050;2;203;Althüttendorf;Barnim;Forstabteilung 201;58540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12205000200204______;Neugrimnitz;122050;2;204;Althüttendorf;Barnim;Forstabteilung 201;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200205______;Neugrimnitz;122050;2;205;Althüttendorf;Barnim;Forstabteilung 201;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200206______;Neugrimnitz;122050;2;206;Althüttendorf;Barnim;Ziethener Weg;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200207______;Neugrimnitz;122050;2;207;Althüttendorf;Barnim;Ziethener Weg 2;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;881;
12205000200208______;Neugrimnitz;122050;2;208;Althüttendorf;Barnim;An der Autobahn;1638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;474;
12205000200210______;Neugrimnitz;122050;2;210;Althüttendorf;Barnim;Neue Dorfstraße 32;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200211______;Neugrimnitz;122050;2;211;Althüttendorf;Barnim;Neue Dorfstraße 32 a;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200212______;Neugrimnitz;122050;2;212;Althüttendorf;Barnim;Ziethener Weg 7;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200213______;Neugrimnitz;122050;2;213;Althüttendorf;Barnim;Neue Dorfstraße 32 a;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2350;
12205000200214______;Neugrimnitz;122050;2;214;Althüttendorf;Barnim;Kellerberg 5;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200215______;Neugrimnitz;122050;2;215;Althüttendorf;Barnim;Kellerberg;2795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1286;
12205000200216______;Neugrimnitz;122050;2;216;Althüttendorf;Barnim;Kellerberg;1501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12205000200217______;Neugrimnitz;122050;2;217;Althüttendorf;Barnim;Kellerberg;9978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4590;
12205000200218______;Neugrimnitz;122050;2;218;Althüttendorf;Barnim;An der Autobahn;9300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2898;
12205000200219______;Neugrimnitz;122050;2;219;Althüttendorf;Barnim;An der Autobahn;11620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3719;
12205000200220______;Neugrimnitz;122050;2;220;Althüttendorf;Barnim;An der Autobahn;7450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2275;
12205000200221______;Neugrimnitz;122050;2;221;Althüttendorf;Barnim;An der Autobahn;10590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3250;
12205000200222______;Neugrimnitz;122050;2;222;Althüttendorf;Barnim;An der Autobahn;12920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3488;
12205000200223______;Neugrimnitz;122050;2;223;Althüttendorf;Barnim;An der Autobahn;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12205000200224______;Neugrimnitz;122050;2;224;Althüttendorf;Barnim;An der Autobahn;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;796;
12205000200225______;Neugrimnitz;122050;2;225;Althüttendorf;Barnim;An der Autobahn;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12205000200226______;Neugrimnitz;122050;2;226;Althüttendorf;Barnim;An der Autobahn;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;428;
12205000200227______;Neugrimnitz;122050;2;227;Althüttendorf;Barnim;An der Autobahn;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
12205000200228______;Neugrimnitz;122050;2;228;Althüttendorf;Barnim;An der Autobahn;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12205000200229______;Neugrimnitz;122050;2;229;Althüttendorf;Barnim;An der Autobahn;106361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32045;
12205000200230______;Neugrimnitz;122050;2;230;Althüttendorf;Barnim;An der Autobahn;40366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8567;
12205000200231______;Neugrimnitz;122050;2;231;Althüttendorf;Barnim;An der Autobahn;19510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4424;
12205000200232______;Neugrimnitz;122050;2;232;Althüttendorf;Barnim;An der Autobahn;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1792;
12205000200233______;Neugrimnitz;122050;2;233;Althüttendorf;Barnim;An der Autobahn;43390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12210;
12205000200234______;Neugrimnitz;122050;2;234;Althüttendorf;Barnim;An der Autobahn;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
12205000200235______;Neugrimnitz;122050;2;235;Althüttendorf;Barnim;An der Autobahn;807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12205000200236______;Neugrimnitz;122050;2;236;Althüttendorf;Barnim;An der Autobahn;1176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12205000200237______;Neugrimnitz;122050;2;237;Althüttendorf;Barnim;An der Autobahn;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12205000200239______;Neugrimnitz;122050;2;239;Althüttendorf;Barnim;Neue Dorfstraße;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;633;
12205000200240______;Neugrimnitz;122050;2;240;Althüttendorf;Barnim;Neue Dorfstraße 27 a;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200241______;Neugrimnitz;122050;2;241;Althüttendorf;Barnim;Neue Dorfstraße 27;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200242______;Neugrimnitz;122050;2;242;Althüttendorf;Barnim;Neue Dorfstraße 27 a;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200243______;Neugrimnitz;122050;2;243;Althüttendorf;Barnim;Neue Dorfstraße 27;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200246______;Neugrimnitz;122050;2;246;Althüttendorf;Barnim;Neue Dorfstraße;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200247______;Neugrimnitz;122050;2;247;Althüttendorf;Barnim;Ziethener Weg;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200248______;Neugrimnitz;122050;2;248;Althüttendorf;Barnim;Neue Dorfstraße;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200249______;Neugrimnitz;122050;2;249;Althüttendorf;Barnim;Neue Dorfstraße;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200250______;Neugrimnitz;122050;2;250;Althüttendorf;Barnim;Neue Dorfstraße;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200251______;Neugrimnitz;122050;2;251;Althüttendorf;Barnim;K 6016|Neue Dorfstraße;7628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200252______;Neugrimnitz;122050;2;252;Althüttendorf;Barnim;An der Autobahn;4306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1194;
12205000200253______;Neugrimnitz;122050;2;253;Althüttendorf;Barnim;An der Autobahn;3253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12205000200254______;Neugrimnitz;122050;2;254;Althüttendorf;Barnim;An der Autobahn;1550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
12205000200256______;Neugrimnitz;122050;2;256;Althüttendorf;Barnim;An der Autobahn;3084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
12205000200258______;Neugrimnitz;122050;2;258;Althüttendorf;Barnim;Neue Dorfstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200259______;Neugrimnitz;122050;2;259;Althüttendorf;Barnim;Neue Dorfstraße 28;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200260______;Neugrimnitz;122050;2;260;Althüttendorf;Barnim;Entenbruch;9761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4490;
12205000200261______;Neugrimnitz;122050;2;261;Althüttendorf;Barnim;Entenbruch;7569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3378;
12205000200262______;Neugrimnitz;122050;2;262;Althüttendorf;Barnim;Leinwands Bruch;35201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13113;
12205000200263______;Neugrimnitz;122050;2;263;Althüttendorf;Barnim;Kleines Jacobsbruch;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12205000200264______;Neugrimnitz;122050;2;264;Althüttendorf;Barnim;Am Duwecksbruch;23090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9857;
12205000200265______;Neugrimnitz;122050;2;265;Althüttendorf;Barnim;Kleines Jacobsbruch;13600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4914;
12205000200266______;Neugrimnitz;122050;2;266;Althüttendorf;Barnim;Am Lindenstrauch;20705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9058;
12205000200267______;Neugrimnitz;122050;2;267;Althüttendorf;Barnim;Hölkerbruch;16013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6606;
12205000200268______;Neugrimnitz;122050;2;268;Althüttendorf;Barnim;Am Lindenstrauch;19471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8237;
12205000200269______;Neugrimnitz;122050;2;269;Althüttendorf;Barnim;Hölkerbruch;16532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6193;
12205000200270______;Neugrimnitz;122050;2;270;Althüttendorf;Barnim;Duwecksbruch|Weg;42342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14571;
12205000200271______;Neugrimnitz;122050;2;271;Althüttendorf;Barnim;Kleines Jacobsbruch;3417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1066;
12205000200272______;Neugrimnitz;122050;2;272;Althüttendorf;Barnim;Kleines Jacobsbruch;10053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3996;
12205000200273______;Neugrimnitz;122050;2;273;Althüttendorf;Barnim;Entenbruch;7329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3084;
12205000200274______;Neugrimnitz;122050;2;274;Althüttendorf;Barnim;Entenbruch;15355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7564;
12205000200275______;Neugrimnitz;122050;2;275;Althüttendorf;Barnim;Lindenstrauch;15551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7879;
12205000200276______;Neugrimnitz;122050;2;276;Althüttendorf;Barnim;Großer Abgrund;8514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3383;
