FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12426801000261______;Seelow;124268;10;261;Seelow;Märkisch-Oderland;Humboldtstraße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000262______;Seelow;124268;10;262;Seelow;Märkisch-Oderland;Robert-Koch-Straße 16;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000263______;Seelow;124268;10;263;Seelow;Märkisch-Oderland;Robert-Koch-Straße 12;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000266______;Seelow;124268;10;266;Seelow;Märkisch-Oderland;Am Storchennest 11;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000267______;Seelow;124268;10;267;Seelow;Märkisch-Oderland;Am Storchennest 2|Am Storchennest 12|Am Storchennest 12 A|Am Storchennest 14|Am Storchennest 14 A|[... und weitere];1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000268______;Seelow;124268;10;268;Seelow;Märkisch-Oderland;Am Storchennest 15;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000270______;Seelow;124268;10;270;Seelow;Märkisch-Oderland;Mühlenstraße;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000272______;Seelow;124268;10;272;Seelow;Märkisch-Oderland;Mühlenstraße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000273______;Seelow;124268;10;273;Seelow;Märkisch-Oderland;Mühlenstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000274______;Seelow;124268;10;274;Seelow;Märkisch-Oderland;Mühlenstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000275______;Seelow;124268;10;275;Seelow;Märkisch-Oderland;Mühlenstraße;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000276______;Seelow;124268;10;276;Seelow;Märkisch-Oderland;Mühlenstraße;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000277______;Seelow;124268;10;277;Seelow;Märkisch-Oderland;Mühlenstraße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000278______;Seelow;124268;10;278;Seelow;Märkisch-Oderland;Mühlenstraße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000279______;Seelow;124268;10;279;Seelow;Märkisch-Oderland;Mühlenstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000280______;Seelow;124268;10;280;Seelow;Märkisch-Oderland;Mühlenstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000281______;Seelow;124268;10;281;Seelow;Märkisch-Oderland;Mühlenstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000282______;Seelow;124268;10;282;Seelow;Märkisch-Oderland;Mühlenstraße;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000285______;Seelow;124268;10;285;Seelow;Märkisch-Oderland;Feldstraße;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000286______;Seelow;124268;10;286;Seelow;Märkisch-Oderland;Feldstraße;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000289______;Seelow;124268;10;289;Seelow;Märkisch-Oderland;Müncheberger Weg 4;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000290______;Seelow;124268;10;290;Seelow;Märkisch-Oderland;Müncheberger Weg 4;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000291______;Seelow;124268;10;291;Seelow;Märkisch-Oderland;Müncheberger Weg 4;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000292______;Seelow;124268;10;292;Seelow;Märkisch-Oderland;Feldstraße;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000294______;Seelow;124268;10;294;Seelow;Märkisch-Oderland;Mühlenstraße 27 A;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000295______;Seelow;124268;10;295;Seelow;Märkisch-Oderland;Mühlenstraße 27;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000296______;Seelow;124268;10;296;Seelow;Märkisch-Oderland;Gartenstraße 10;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000297______;Seelow;124268;10;297;Seelow;Märkisch-Oderland;Fliederweg 1;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000298______;Seelow;124268;10;298;Seelow;Märkisch-Oderland;Humboldtstraße 2 A;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000299______;Seelow;124268;10;299;Seelow;Märkisch-Oderland;Am Storchennest 10;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000300______;Seelow;124268;10;300;Seelow;Märkisch-Oderland;Am Storchennest 9;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000301______;Seelow;124268;10;301;Seelow;Märkisch-Oderland;Am Storchennest 8;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000302______;Seelow;124268;10;302;Seelow;Märkisch-Oderland;Am Storchennest 9;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000303______;Seelow;124268;10;303;Seelow;Märkisch-Oderland;Ernst-Thälmann-Straße 14;6854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000304______;Seelow;124268;10;304;Seelow;Märkisch-Oderland;Mühlenstraße 15;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000305______;Seelow;124268;10;305;Seelow;Märkisch-Oderland;Robert-Koch-Straße 7;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000306______;Seelow;124268;10;306;Seelow;Märkisch-Oderland;Robert-Koch-Straße 7;8675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000307______;Seelow;124268;10;307;Seelow;Märkisch-Oderland;Robert-Koch-Straße;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000309______;Seelow;124268;10;309;Seelow;Märkisch-Oderland;Lindenweg 20;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000310______;Seelow;124268;10;310;Seelow;Märkisch-Oderland;Ernst-Thälmann-Straße 19;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000312______;Seelow;124268;10;312;Seelow;Märkisch-Oderland;Birkenweg 20;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000313______;Seelow;124268;10;313;Seelow;Märkisch-Oderland;Ernst-Thälmann-Straße|K 6435;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000314______;Seelow;124268;10;314;Seelow;Märkisch-Oderland;Ernst-Thälmann-Straße 11|Ernst-Thälmann-Straße 12;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000315______;Seelow;124268;10;315;Seelow;Märkisch-Oderland;Ernst-Thälmann-Straße|K 6435;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000316______;Seelow;124268;10;316;Seelow;Märkisch-Oderland;Ernst-Thälmann-Straße 27;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000317______;Seelow;124268;10;317;Seelow;Märkisch-Oderland;Müncheberger Weg 8;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000318______;Seelow;124268;10;318;Seelow;Märkisch-Oderland;Müncheberger Weg 8;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000321______;Seelow;124268;10;321;Seelow;Märkisch-Oderland;Müncheberger Weg 6;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000323______;Seelow;124268;10;323;Seelow;Märkisch-Oderland;Müncheberger Weg 6;6848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000324______;Seelow;124268;10;324;Seelow;Märkisch-Oderland;Lindenweg 11;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000325______;Seelow;124268;10;325;Seelow;Märkisch-Oderland;Lindenweg 9;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000326______;Seelow;124268;10;326;Seelow;Märkisch-Oderland;Lindenweg 11;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000327______;Seelow;124268;10;327;Seelow;Märkisch-Oderland;Lindenweg 9;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000328______;Seelow;124268;10;328;Seelow;Märkisch-Oderland;Holunderweg 2;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000329______;Seelow;124268;10;329;Seelow;Märkisch-Oderland;Ernst-Thälmann-Straße 19;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000330______;Seelow;124268;10;330;Seelow;Märkisch-Oderland;Ernst-Thälmann-Straße 25;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000331______;Seelow;124268;10;331;Seelow;Märkisch-Oderland;Ernst-Thälmann-Straße 24;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000332______;Seelow;124268;10;332;Seelow;Märkisch-Oderland;Humboldtstraße 5;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000333______;Seelow;124268;10;333;Seelow;Märkisch-Oderland;Müncheberger Weg 3;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000334______;Seelow;124268;10;334;Seelow;Märkisch-Oderland;Moerser Straße;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000335______;Seelow;124268;10;335;Seelow;Märkisch-Oderland;Robert-Koch-Straße 7;17698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000336______;Seelow;124268;10;336;Seelow;Märkisch-Oderland;Robert-Koch-Straße 19;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000337______;Seelow;124268;10;337;Seelow;Märkisch-Oderland;Humboldtstraße 1 A;11953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000338______;Seelow;124268;10;338;Seelow;Märkisch-Oderland;Ernst-Thälmann-Straße|K 6435;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000339______;Seelow;124268;10;339;Seelow;Märkisch-Oderland;Moerser Straße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000340______;Seelow;124268;10;340;Seelow;Märkisch-Oderland;Moerser Straße;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000341______;Seelow;124268;10;341;Seelow;Märkisch-Oderland;Moerser Straße|Mühlenstraße|Müncheberger Weg|Robert-Koch-Straße;21986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000342______;Seelow;124268;10;342;Seelow;Märkisch-Oderland;Gartenstraße 10;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000343______;Seelow;124268;10;343;Seelow;Märkisch-Oderland;Gartenstraße 10;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000344______;Seelow;124268;10;344;Seelow;Märkisch-Oderland;Gartenstraße 12;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000345______;Seelow;124268;10;345;Seelow;Märkisch-Oderland;Gartenstraße 12;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000346______;Seelow;124268;10;346;Seelow;Märkisch-Oderland;Gartenstraße 10;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000347______;Seelow;124268;10;347;Seelow;Märkisch-Oderland;Mühlenstraße;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801000348______;Seelow;124268;10;348;Seelow;Märkisch-Oderland;Müncheberger Weg 5;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124268011000010001__;Seelow;124268;11;1/1;Seelow;Märkisch-Oderland;Kleine Mühlenstraße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124268011000010002__;Seelow;124268;11;1/2;Seelow;Märkisch-Oderland;Berliner Straße;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100002______;Seelow;124268;11;2;Seelow;Märkisch-Oderland;Berliner Straße 26;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100003______;Seelow;124268;11;3;Seelow;Märkisch-Oderland;Kleine Mühlenstraße;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100004______;Seelow;124268;11;4;Seelow;Märkisch-Oderland;Berliner Straße 27;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100005______;Seelow;124268;11;5;Seelow;Märkisch-Oderland;Berliner Straße 28;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100006______;Seelow;124268;11;6;Seelow;Märkisch-Oderland;Kleine Mühlenstraße 4;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100007______;Seelow;124268;11;7;Seelow;Märkisch-Oderland;Berliner Straße 28|Kleine Mühlenstraße;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100008______;Seelow;124268;11;8;Seelow;Märkisch-Oderland;Kleine Mühlenstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100009______;Seelow;124268;11;9;Seelow;Märkisch-Oderland;Berliner Straße 28|Kleine Mühlenstraße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100010______;Seelow;124268;11;10;Seelow;Märkisch-Oderland;Berliner Straße 28|Kleine Mühlenstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100011______;Seelow;124268;11;11;Seelow;Märkisch-Oderland;Berliner Straße 28|Kleine Mühlenstraße;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100012______;Seelow;124268;11;12;Seelow;Märkisch-Oderland;Kleine Mühlenstraße;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100013______;Seelow;124268;11;13;Seelow;Märkisch-Oderland;Berliner Straße 29;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12426801100015______;Seelow;124268;11;15;Seelow;Märkisch-Oderland;Berliner Straße 29 A;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
