FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123262002000220001__;Rietdorf;123262;2;22/1;Ihlow;Teltow-Fläming;Hufen;27532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6789;
123262002000230001__;Rietdorf;123262;2;23/1;Ihlow;Teltow-Fläming;Hufen;69740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
123262002000250001__;Rietdorf;123262;2;25/1;Ihlow;Teltow-Fläming;Hufen;75680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
123262002000260001__;Rietdorf;123262;2;26/1;Ihlow;Teltow-Fläming;Hufen;60785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200028______;Rietdorf;123262;2;28;Ihlow;Teltow-Fläming;Hufen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;561;
12326200200029______;Rietdorf;123262;2;29;Ihlow;Teltow-Fläming;Wendepfuhl;22945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6176;
12326200200030______;Rietdorf;123262;2;30;Ihlow;Teltow-Fläming;Wendepfuhl;7513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1606;
12326200200031______;Rietdorf;123262;2;31;Ihlow;Teltow-Fläming;Wendepfuhl;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1680;
12326200200032______;Rietdorf;123262;2;32;Ihlow;Teltow-Fläming;Wendepfuhl;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12326200200033______;Rietdorf;123262;2;33;Ihlow;Teltow-Fläming;Wendepfuhl;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64;
12326200200035______;Rietdorf;123262;2;35;Ihlow;Teltow-Fläming;Hufen;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;720;
12326200200036______;Rietdorf;123262;2;36;Ihlow;Teltow-Fläming;Rietdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;135;
12326200200037______;Rietdorf;123262;2;37;Ihlow;Teltow-Fläming;Rietdorf;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;709;
12326200200038______;Rietdorf;123262;2;38;Ihlow;Teltow-Fläming;Rietdorf 23;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200039______;Rietdorf;123262;2;39;Ihlow;Teltow-Fläming;Weg nach Buckow;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3590;
12326200200040______;Rietdorf;123262;2;40;Ihlow;Teltow-Fläming;Deling;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;138;
12326200200043______;Rietdorf;123262;2;43;Ihlow;Teltow-Fläming;Deling;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2218;
12326200200044______;Rietdorf;123262;2;44;Ihlow;Teltow-Fläming;Deling;29169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12461;
123262002000450001__;Rietdorf;123262;2;45/1;Ihlow;Teltow-Fläming;Deling;12727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5218;
123262002000450003__;Rietdorf;123262;2;45/3;Ihlow;Teltow-Fläming;Deling;20658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9241;
123262002000450004__;Rietdorf;123262;2;45/4;Ihlow;Teltow-Fläming;Deling;10497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4663;
12326200200046______;Rietdorf;123262;2;46;Ihlow;Teltow-Fläming;Deling;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1894;
12326200200051______;Rietdorf;123262;2;51;Ihlow;Teltow-Fläming;Deling;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;216;
12326200200052______;Rietdorf;123262;2;52;Ihlow;Teltow-Fläming;Deling;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1781;
12326200200053______;Rietdorf;123262;2;53;Ihlow;Teltow-Fläming;Deling;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12326200200054______;Rietdorf;123262;2;54;Ihlow;Teltow-Fläming;Moosebach;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;764;
12326200200056______;Rietdorf;123262;2;56;Ihlow;Teltow-Fläming;Rietdorf;20505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5242;
12326200200057______;Rietdorf;123262;2;57;Ihlow;Teltow-Fläming;Sechsruten;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200060______;Rietdorf;123262;2;60;Ihlow;Teltow-Fläming;Sechsruten;25336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200061______;Rietdorf;123262;2;61;Ihlow;Teltow-Fläming;Sechsruten;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
12326200200064______;Rietdorf;123262;2;64;Ihlow;Teltow-Fläming;Sechsruten;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1332;
12326200200066______;Rietdorf;123262;2;66;Ihlow;Teltow-Fläming;Sechsruten;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;263;
123262002000670001__;Rietdorf;123262;2;67/1;Ihlow;Teltow-Fläming;Sechsruten;25040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123262002000670002__;Rietdorf;123262;2;67/2;Ihlow;Teltow-Fläming;Sechsruten;152480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42254;
12326200200068______;Rietdorf;123262;2;68;Ihlow;Teltow-Fläming;Weg nach Heinsdorf;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2019;
12326200200069______;Rietdorf;123262;2;69;Ihlow;Teltow-Fläming;Sechsruten;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;117;
12326200200071______;Rietdorf;123262;2;71;Ihlow;Teltow-Fläming;Sechsruten;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;745;
12326200200072______;Rietdorf;123262;2;72;Ihlow;Teltow-Fläming;Hufen;35092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200073______;Rietdorf;123262;2;73;Ihlow;Teltow-Fläming;Hufen;83176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19779;
12326200200074______;Rietdorf;123262;2;74;Ihlow;Teltow-Fläming;Deling;11235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3372;
12326200200075______;Rietdorf;123262;2;75;Ihlow;Teltow-Fläming;Deling;27735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10514;
12326200200076______;Rietdorf;123262;2;76;Ihlow;Teltow-Fläming;Deling;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1467;
12326200200077______;Rietdorf;123262;2;77;Ihlow;Teltow-Fläming;Deling;20655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7526;
12326200200078______;Rietdorf;123262;2;78;Ihlow;Teltow-Fläming;Deling;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;482;
12326200200079______;Rietdorf;123262;2;79;Ihlow;Teltow-Fläming;Deling;26432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10289;
12326200200080______;Rietdorf;123262;2;80;Ihlow;Teltow-Fläming;Deling;7329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3078;
12326200200081______;Rietdorf;123262;2;81;Ihlow;Teltow-Fläming;Deling;5351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2247;
12326200200082______;Rietdorf;123262;2;82;Ihlow;Teltow-Fläming;Hufen;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;584;
12326200200083______;Rietdorf;123262;2;83;Ihlow;Teltow-Fläming;Hufen;117845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36231;
12326200200084______;Rietdorf;123262;2;84;Ihlow;Teltow-Fläming;Deling;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13546;
12326200200085______;Rietdorf;123262;2;85;Ihlow;Teltow-Fläming;Deling;27944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12847;
12326200200086______;Rietdorf;123262;2;86;Ihlow;Teltow-Fläming;Deling;10333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4960;
12326200200087______;Rietdorf;123262;2;87;Ihlow;Teltow-Fläming;Deling;7613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3197;
12326200200088______;Rietdorf;123262;2;88;Ihlow;Teltow-Fläming;Hufen;43894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;536;
12326200200089______;Rietdorf;123262;2;89;Ihlow;Teltow-Fläming;Hufen;103986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32930;
12326200200090______;Rietdorf;123262;2;90;Ihlow;Teltow-Fläming;Deling;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5117;
12326200200091______;Rietdorf;123262;2;91;Ihlow;Teltow-Fläming;Deling;28083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12896;
12326200200092______;Rietdorf;123262;2;92;Ihlow;Teltow-Fläming;Deling;5797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2435;
12326200200093______;Rietdorf;123262;2;93;Ihlow;Teltow-Fläming;Hufen;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
12326200200094______;Rietdorf;123262;2;94;Ihlow;Teltow-Fläming;Hufen;200737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64298;
12326200200095______;Rietdorf;123262;2;95;Ihlow;Teltow-Fläming;Deling;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;775;
12326200200096______;Rietdorf;123262;2;96;Ihlow;Teltow-Fläming;Deling;36613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15065;
12326200200097______;Rietdorf;123262;2;97;Ihlow;Teltow-Fläming;Deling;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;835;
12326200200098______;Rietdorf;123262;2;98;Ihlow;Teltow-Fläming;Hufen;64700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15509;
12326200200099______;Rietdorf;123262;2;99;Ihlow;Teltow-Fläming;Hufen;108885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41785;
12326200200100______;Rietdorf;123262;2;100;Ihlow;Teltow-Fläming;Hufen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;377;
12326200200101______;Rietdorf;123262;2;101;Ihlow;Teltow-Fläming;Hufen;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10068;
12326200200102______;Rietdorf;123262;2;102;Ihlow;Teltow-Fläming;Hufen;77527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8991;
12326200200103______;Rietdorf;123262;2;103;Ihlow;Teltow-Fläming;Hufen;75103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200104______;Rietdorf;123262;2;104;Ihlow;Teltow-Fläming;Hufen;78370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29925;
12326200200105______;Rietdorf;123262;2;105;Ihlow;Teltow-Fläming;Hufen;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
12326200200106______;Rietdorf;123262;2;106;Ihlow;Teltow-Fläming;Sechsruten;38071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200107______;Rietdorf;123262;2;107;Ihlow;Teltow-Fläming;Sechsruten;14224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200108______;Rietdorf;123262;2;108;Ihlow;Teltow-Fläming;Sechsruten;57144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15780;
12326200200109______;Rietdorf;123262;2;109;Ihlow;Teltow-Fläming;Sechsruten;66421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23126;
12326200200110______;Rietdorf;123262;2;110;Ihlow;Teltow-Fläming;Sechsruten;41683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13288;
12326200200111______;Rietdorf;123262;2;111;Ihlow;Teltow-Fläming;Sechsruten;42888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9645;
12326200200112______;Rietdorf;123262;2;112;Ihlow;Teltow-Fläming;Sechsruten;23359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200113______;Rietdorf;123262;2;113;Ihlow;Teltow-Fläming;Sechsruten;25095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6428;
12326200200114______;Rietdorf;123262;2;114;Ihlow;Teltow-Fläming;Sechsruten;23990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7325;
12326200200115______;Rietdorf;123262;2;115;Ihlow;Teltow-Fläming;Sechsruten;24673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6350;
12326200200116______;Rietdorf;123262;2;116;Ihlow;Teltow-Fläming;Sechsruten;24196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7390;
12326200200117______;Rietdorf;123262;2;117;Ihlow;Teltow-Fläming;Sechsruten;97845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32153;
12326200200118______;Rietdorf;123262;2;118;Ihlow;Teltow-Fläming;Sechsruten;93957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25465;
12326200200119______;Rietdorf;123262;2;119;Ihlow;Teltow-Fläming;Sechsruten;55288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200120______;Rietdorf;123262;2;120;Ihlow;Teltow-Fläming;Sechsruten;57102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15287;
12326200200121______;Rietdorf;123262;2;121;Ihlow;Teltow-Fläming;Sechsruten;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;430;
12326200200122______;Rietdorf;123262;2;122;Ihlow;Teltow-Fläming;Hufen;14137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200123______;Rietdorf;123262;2;123;Ihlow;Teltow-Fläming;Hufen;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200124______;Rietdorf;123262;2;124;Ihlow;Teltow-Fläming;Hufen;20635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200200125______;Rietdorf;123262;2;125;Ihlow;Teltow-Fläming;Hufen;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300002______;Rietdorf;123262;3;2;Ihlow;Teltow-Fläming;Ledigen;59030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300003______;Rietdorf;123262;3;3;Ihlow;Teltow-Fläming;Ledigen;22990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300004______;Rietdorf;123262;3;4;Ihlow;Teltow-Fläming;Ledigen;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300005______;Rietdorf;123262;3;5;Ihlow;Teltow-Fläming;Ledigen;82520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1209;
12326200300006______;Rietdorf;123262;3;6;Ihlow;Teltow-Fläming;Ledigen;10740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300007______;Rietdorf;123262;3;7;Ihlow;Teltow-Fläming;Ledigen;28730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300008______;Rietdorf;123262;3;8;Ihlow;Teltow-Fläming;An der Gebersdorfer Grenze;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300009______;Rietdorf;123262;3;9;Ihlow;Teltow-Fläming;Ledigen;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300010______;Rietdorf;123262;3;10;Ihlow;Teltow-Fläming;Ledigen;32740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300011______;Rietdorf;123262;3;11;Ihlow;Teltow-Fläming;Ledigen;45290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300012______;Rietdorf;123262;3;12;Ihlow;Teltow-Fläming;Ledigen;94880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300013______;Rietdorf;123262;3;13;Ihlow;Teltow-Fläming;Ledigen;181727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300014______;Rietdorf;123262;3;14;Ihlow;Teltow-Fläming;Ledigen;41823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11456;
