FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270502000054______;Neudeck;122705;20;54;Uebigau-Wahrenbrück;Elbe-Elster;Park;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000055______;Neudeck;122705;20;55;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000056______;Neudeck;122705;20;56;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000057______;Neudeck;122705;20;57;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;12308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000058______;Neudeck;122705;20;58;Uebigau-Wahrenbrück;Elbe-Elster;Park;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000059______;Neudeck;122705;20;59;Uebigau-Wahrenbrück;Elbe-Elster;Busch;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;728;
12270502000060______;Neudeck;122705;20;60;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 8;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000061______;Neudeck;122705;20;61;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 1 B;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;233;
12270502000062______;Neudeck;122705;20;62;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 1;17370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;435;
12270502000063______;Neudeck;122705;20;63;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;4579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1752;
12270502000064______;Neudeck;122705;20;64;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;14;
12270502000065______;Neudeck;122705;20;65;Uebigau-Wahrenbrück;Elbe-Elster;Busch;52240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15961;
12270502000066______;Neudeck;122705;20;66;Uebigau-Wahrenbrück;Elbe-Elster;Busch;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;306;
12270502000067______;Neudeck;122705;20;67;Uebigau-Wahrenbrück;Elbe-Elster;Brückwiesen;12332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3530;
12270502000068______;Neudeck;122705;20;68;Uebigau-Wahrenbrück;Elbe-Elster;Brückwiesen;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1640;
12270502000069______;Neudeck;122705;20;69;Uebigau-Wahrenbrück;Elbe-Elster;Brückwiesen;9594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3373;
12270502000070______;Neudeck;122705;20;70;Uebigau-Wahrenbrück;Elbe-Elster;Brückwiesen;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;524;
12270502000071______;Neudeck;122705;20;71;Uebigau-Wahrenbrück;Elbe-Elster;Brückwiesen;42342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13478;
12270502000072______;Neudeck;122705;20;72;Uebigau-Wahrenbrück;Elbe-Elster;Bauernwiesen;26275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8534;
12270502000073______;Neudeck;122705;20;73;Uebigau-Wahrenbrück;Elbe-Elster;Brückwiesen;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12270502000074______;Neudeck;122705;20;74;Uebigau-Wahrenbrück;Elbe-Elster;Park;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;131;
12270502000075______;Neudeck;122705;20;75;Uebigau-Wahrenbrück;Elbe-Elster;Bauernwiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;226;
12270502000076______;Neudeck;122705;20;76;Uebigau-Wahrenbrück;Elbe-Elster;Mühlberg;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;141;
12270502000077______;Neudeck;122705;20;77;Uebigau-Wahrenbrück;Elbe-Elster;Busch;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;843;
12270502000078______;Neudeck;122705;20;78;Uebigau-Wahrenbrück;Elbe-Elster;Busch;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
12270502000079______;Neudeck;122705;20;79;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000080______;Neudeck;122705;20;80;Uebigau-Wahrenbrück;Elbe-Elster;Bauernwiesen;21505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6979;
12270502000081______;Neudeck;122705;20;81;Uebigau-Wahrenbrück;Elbe-Elster;Busch;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1555;
12270502000082______;Neudeck;122705;20;82;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 7;3259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502000083______;Neudeck;122705;20;83;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 7 a;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502100001______;Neudeck;122705;21;1;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;10478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3153;
12270502100002______;Neudeck;122705;21;2;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;10322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3139;
12270502100003______;Neudeck;122705;21;3;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;8414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2654;
12270502100004______;Neudeck;122705;21;4;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;218;
12270502100005______;Neudeck;122705;21;5;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;17138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3727;
12270502100006______;Neudeck;122705;21;6;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;20513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5926;
12270502100007______;Neudeck;122705;21;7;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;113188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21424;
12270502100008______;Neudeck;122705;21;8;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;543;
12270502100009______;Neudeck;122705;21;9;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;23124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1579;
12270502100010______;Neudeck;122705;21;10;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;7537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2260;
12270502100011______;Neudeck;122705;21;11;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;276;
12270502100013______;Neudeck;122705;21;13;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;357;
12270502100014______;Neudeck;122705;21;14;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;602;
12270502100015______;Neudeck;122705;21;15;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
12270502100016______;Neudeck;122705;21;16;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1301;
12270502100017______;Neudeck;122705;21;17;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;281;
12270502100018______;Neudeck;122705;21;18;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;458;
12270502100019______;Neudeck;122705;21;19;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;26010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4426;
12270502100020______;Neudeck;122705;21;20;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;309;
12270502100021______;Neudeck;122705;21;21;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;50811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12495;
12270502100022______;Neudeck;122705;21;22;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;28624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8206;
12270502100023______;Neudeck;122705;21;23;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;34434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9733;
12270502100024______;Neudeck;122705;21;24;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;480;
12270502100025______;Neudeck;122705;21;25;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;23063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3826;
12270502100026______;Neudeck;122705;21;26;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;10219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3066;
12270502100027______;Neudeck;122705;21;27;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;11689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3481;
12270502100028______;Neudeck;122705;21;28;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;42022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11845;
12270502100029______;Neudeck;122705;21;29;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;712;
12270502100032______;Neudeck;122705;21;32;Uebigau-Wahrenbrück;Elbe-Elster;Binnengraben;11443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1492;
12270502100033______;Neudeck;122705;21;33;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12270502100034______;Neudeck;122705;21;34;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;472;
12270502100035______;Neudeck;122705;21;35;Uebigau-Wahrenbrück;Elbe-Elster;Neulandpläne;10733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2715;
12270502100036______;Neudeck;122705;21;36;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;52438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13344;
12270502100037______;Neudeck;122705;21;37;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4128;
12270502100038______;Neudeck;122705;21;38;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;463;
12270502100039______;Neudeck;122705;21;39;Uebigau-Wahrenbrück;Elbe-Elster;Neulandpläne;21519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5780;
12270502100040______;Neudeck;122705;21;40;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;487;
12270502100041______;Neudeck;122705;21;41;Uebigau-Wahrenbrück;Elbe-Elster;Walischke Weg;14542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3853;
12270502100042______;Neudeck;122705;21;42;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;53547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14874;
12270502100043______;Neudeck;122705;21;43;Uebigau-Wahrenbrück;Elbe-Elster;Neulandpläne;13748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3724;
12270502100044______;Neudeck;122705;21;44;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;4703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1374;
12270502100045______;Neudeck;122705;21;45;Uebigau-Wahrenbrück;Elbe-Elster;Neulandpläne;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1298;
12270502100046______;Neudeck;122705;21;46;Uebigau-Wahrenbrück;Elbe-Elster;Neulandpläne;5794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1466;
12270502100047______;Neudeck;122705;21;47;Uebigau-Wahrenbrück;Elbe-Elster;Neulandpläne;22510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6369;
12270502100048______;Neudeck;122705;21;48;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;35977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8744;
12270502100049______;Neudeck;122705;21;49;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1242;
12270502100050______;Neudeck;122705;21;50;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;10371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3302;
12270502100051______;Neudeck;122705;21;51;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1866;
12270502100052______;Neudeck;122705;21;52;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;7041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2151;
12270502100053______;Neudeck;122705;21;53;Uebigau-Wahrenbrück;Elbe-Elster;Hopfhorst;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12270502100054______;Neudeck;122705;21;54;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2621;
12270502100055______;Neudeck;122705;21;55;Uebigau-Wahrenbrück;Elbe-Elster;Hopfhorst;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;66;
12270502100056______;Neudeck;122705;21;56;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;31625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7937;
12270502100057______;Neudeck;122705;21;57;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2368;
12270502100059______;Neudeck;122705;21;59;Uebigau-Wahrenbrück;Elbe-Elster;Die Riecke;7548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1488;
12270502100060______;Neudeck;122705;21;60;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;57567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13618;
12270502100061______;Neudeck;122705;21;61;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;5437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;942;
12270502100062______;Neudeck;122705;21;62;Uebigau-Wahrenbrück;Elbe-Elster;Horst;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;126;
12270502100063______;Neudeck;122705;21;63;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;15153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3972;
12270502100064______;Neudeck;122705;21;64;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;23553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7241;
12270502100065______;Neudeck;122705;21;65;Uebigau-Wahrenbrück;Elbe-Elster;Horst;30130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4271;
12270502100066______;Neudeck;122705;21;66;Uebigau-Wahrenbrück;Elbe-Elster;Horst;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;316;
12270502100067______;Neudeck;122705;21;67;Uebigau-Wahrenbrück;Elbe-Elster;Horst;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1320;
12270502100068______;Neudeck;122705;21;68;Uebigau-Wahrenbrück;Elbe-Elster;Horst;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;81;
12270502100069______;Neudeck;122705;21;69;Uebigau-Wahrenbrück;Elbe-Elster;Horst;8793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1497;
12270502100071______;Neudeck;122705;21;71;Uebigau-Wahrenbrück;Elbe-Elster;Horst;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
12270502100072______;Neudeck;122705;21;72;Uebigau-Wahrenbrück;Elbe-Elster;L 673;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
12270502100073______;Neudeck;122705;21;73;Uebigau-Wahrenbrück;Elbe-Elster;L 673;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;174;
12270502100074______;Neudeck;122705;21;74;Uebigau-Wahrenbrück;Elbe-Elster;Horst;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;740;
12270502100075______;Neudeck;122705;21;75;Uebigau-Wahrenbrück;Elbe-Elster;Hopfhorst;27745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8764;
12270502100076______;Neudeck;122705;21;76;Uebigau-Wahrenbrück;Elbe-Elster;Hopfhorst;18495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5487;
