FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12290500100588______;Brusendorf;122905;1;588;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;251;
12290500100589______;Brusendorf;122905;1;589;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100590______;Brusendorf;122905;1;590;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100591______;Brusendorf;122905;1;591;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100592______;Brusendorf;122905;1;592;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100593______;Brusendorf;122905;1;593;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100594______;Brusendorf;122905;1;594;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;422;
12290500100595______;Brusendorf;122905;1;595;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;546;
12290500100596______;Brusendorf;122905;1;596;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100597______;Brusendorf;122905;1;597;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100598______;Brusendorf;122905;1;598;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Heideplan;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100599______;Brusendorf;122905;1;599;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hutungsplan;5733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2408;
12290500100600______;Brusendorf;122905;1;600;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Heideplan;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;985;
12290500100601______;Brusendorf;122905;1;601;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;14012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5559;
12290500100603______;Brusendorf;122905;1;603;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;8463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3207;
12290500100604______;Brusendorf;122905;1;604;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;7717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3058;
12290500100605______;Brusendorf;122905;1;605;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;14625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5301;
12290500100608______;Brusendorf;122905;1;608;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;34639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13090;
12290500100614______;Brusendorf;122905;1;614;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;57734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19172;
12290500100615______;Brusendorf;122905;1;615;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;739;
12290500100616______;Brusendorf;122905;1;616;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;15459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5248;
12290500100617______;Brusendorf;122905;1;617;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;52862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18326;
12290500100618______;Brusendorf;122905;1;618;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;59455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21010;
12290500100621______;Brusendorf;122905;1;621;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;45414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15614;
12290500100624______;Brusendorf;122905;1;624;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;68594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;24320;
12290500100625______;Brusendorf;122905;1;625;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;938;
12290500100626______;Brusendorf;122905;1;626;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;16996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6709;
12290500100627______;Brusendorf;122905;1;627;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;21088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6835;
12290500100628______;Brusendorf;122905;1;628;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;418;
12290500100629______;Brusendorf;122905;1;629;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;7007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2312;
12290500100634______;Brusendorf;122905;1;634;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 75;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100635______;Brusendorf;122905;1;635;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Boddinsfelde;40427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100636______;Brusendorf;122905;1;636;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Boddinsfelde;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100637______;Brusendorf;122905;1;637;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;708;
12290500100638______;Brusendorf;122905;1;638;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 10;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100639______;Brusendorf;122905;1;639;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 10;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100643______;Brusendorf;122905;1;643;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100644______;Brusendorf;122905;1;644;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100645______;Brusendorf;122905;1;645;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Heideplan;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100646______;Brusendorf;122905;1;646;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100647______;Brusendorf;122905;1;647;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Heideplan;12259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5394;
12290500100648______;Brusendorf;122905;1;648;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;29;
12290500100649______;Brusendorf;122905;1;649;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1134;
12290500100652______;Brusendorf;122905;1;652;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Dorfweiher|Straße der Einheit;7055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100654______;Brusendorf;122905;1;654;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100655______;Brusendorf;122905;1;655;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100656______;Brusendorf;122905;1;656;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 10;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100666______;Brusendorf;122905;1;666;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20;
12290500100667______;Brusendorf;122905;1;667;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Fichtenplan;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100668______;Brusendorf;122905;1;668;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Raststätte Am Fichtenplan-Nord;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100671______;Brusendorf;122905;1;671;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;39;
12290500100673______;Brusendorf;122905;1;673;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Raststätte Am Fichtenplan-Nord;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100674______;Brusendorf;122905;1;674;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Raststätte Am Fichtenplan-Nord;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100676______;Brusendorf;122905;1;676;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;80;
12290500100678______;Brusendorf;122905;1;678;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Raststätte Am Fichtenplan-Nord;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100679______;Brusendorf;122905;1;679;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 10;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100681______;Brusendorf;122905;1;681;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Raststätte Am Fichtenplan-Nord;0,33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100682______;Brusendorf;122905;1;682;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Raststätte Am Fichtenplan-Nord;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100683______;Brusendorf;122905;1;683;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Raststätte Am Fichtenplan-Nord;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100686______;Brusendorf;122905;1;686;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;964;
12290500100690______;Brusendorf;122905;1;690;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;739;
12290500100696______;Brusendorf;122905;1;696;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;707;
12290500100700______;Brusendorf;122905;1;700;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Raststätte Am Fichtenplan-Süd;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100703______;Brusendorf;122905;1;703;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Raststätte Am Fichtenplan-Süd;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100707______;Brusendorf;122905;1;707;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Raststätte Am Fichtenplan-Süd;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100710______;Brusendorf;122905;1;710;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;4101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1371;
12290500100714______;Brusendorf;122905;1;714;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;16848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6215;
12290500100715______;Brusendorf;122905;1;715;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;389;
12290500100717______;Brusendorf;122905;1;717;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;83;
12290500100718______;Brusendorf;122905;1;718;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;14879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5580;
12290500100719______;Brusendorf;122905;1;719;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;790;
12290500100720______;Brusendorf;122905;1;720;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;388;
12290500100721______;Brusendorf;122905;1;721;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1404;
12290500100722______;Brusendorf;122905;1;722;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;29512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11450;
12290500100723______;Brusendorf;122905;1;723;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Im Niederland;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;864;
12290500100725______;Brusendorf;122905;1;725;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 1;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100726______;Brusendorf;122905;1;726;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100727______;Brusendorf;122905;1;727;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 2;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100728______;Brusendorf;122905;1;728;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100729______;Brusendorf;122905;1;729;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 5;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100730______;Brusendorf;122905;1;730;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100732______;Brusendorf;122905;1;732;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100734______;Brusendorf;122905;1;734;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße;11441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;2494;
12290500100735______;Brusendorf;122905;1;735;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße 12 a;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100736______;Brusendorf;122905;1;736;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße 12;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1001;
12290500100737______;Brusendorf;122905;1;737;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 23;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100738______;Brusendorf;122905;1;738;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 23;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100739______;Brusendorf;122905;1;739;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 23;6855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;2452;
12290500100740______;Brusendorf;122905;1;740;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;5442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1814;
12290500100741______;Brusendorf;122905;1;741;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das hohe Land;42949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14665;
