﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
3847-NW;Mittenwalde - Töpchin;2024-02-07;2024-02-07;;2023-05-04
3847-SO;Teupitz;2021-10-19;2024-01-31;;2019-04-19
3847-SW;Zossen - Zesch am See;2022-01-10;2024-01-31;;2019-04-19
3848-NO;Hermsdorf (LDS);2023-03-14;2024-01-31;;2021-05-09
3848-NW;Klein Köris;2021-08-03;2024-01-31;;2018-04-18
3848-SO;Märkisch Buchholz;2023-01-10;2024-03-04;;2021-05-09
3848-SW;Halbe;2023-04-18;2024-01-31;;2021-05-09
3849-NO;Storkow (Mark) - Kehrigk;2022-02-18;2024-01-31;;2021-05-09
3849-NW;Storkow (Mark) - Groß Eichholz;2021-07-29;2024-01-31;;2018-04-18
3849-SO;Alt-Schadow;2021-02-09;2024-03-05;;2018-04-18
3849-SW;Münchehofe;2021-05-11;2024-03-05;;2018-04-18
3850-NO;Tauche;2021-12-16;2024-01-31;;2021-05-09
3850-NW;Storkow (Mark) - Limsdorf;2021-12-14;2024-01-31;;2021-05-09
3850-SO;Giesensdorf;2022-01-27;2024-01-31;;2021-05-09
3850-SW;Kossenblatt;2022-05-11;2024-01-31;;2021-05-09
3851-NO;Beeskow - Oegeln;2022-02-09;2024-01-31;;2020-04-12
3851-NW;Beeskow;2024-04-02;2024-04-02;;2023-05-01
3851-SO;Friedland;2022-04-04;2024-01-31;;2020-04-12
3851-SW;Ranzig;2021-10-21;2024-01-31;;2020-04-12
3852-NO;Schernsdorf;2023-12-01;2024-01-31;;2023-05-01
3852-NW;Grunow;2023-06-14;2024-01-31;;2020-04-12
3852-SO;Bremsdorf;2023-09-22;2024-01-31;;2023-05-01
3852-SW;Friedland - Groß Briesen;2023-08-31;2024-01-31;;2020-04-12
3853-NO;Eisenhüttenstadt;2023-09-11;2024-01-31;;2023-05-01
3853-NW;Rießen;2023-11-07;2024-01-31;;2023-05-01
3853-SO;Eisenhüttenstadt - Diehlo;2023-12-18;2024-01-31;;2023-05-01
3853-SW;Fünfeichen;2023-12-21;2024-01-31;;2023-05-01
3854-NW;Vogelsang;2023-06-29;2024-01-31;;2020-04-12
3854-SW;Eisenhüttenstadt - Fürstenberg (Oder);2023-12-18;2024-01-31;;2023-05-01
3939-NO;Reuden;2022-03-28;2024-01-31;;2021-05-31
3940-NO;Jeserig/Fläming;2022-09-16;2024-01-31;;2021-05-31
3940-NW;Medewitz;2022-03-28;2024-01-31;;2021-05-31
3940-SO;Serno;2022-03-03;2024-01-31;;2021-05-31
3940-SW;Stackelitz;2022-03-28;2024-01-31;;2021-05-31
3941-NO;Rädigke;2022-11-04;2024-01-31;;2021-05-31
3941-NW;Grubo;2022-10-21;2024-01-31;;2021-05-31
3941-SO;Klein Marzehns;2022-11-29;2024-01-31;;2021-05-31
3941-SW;Klepzig;2022-03-25;2024-01-31;;2021-05-31
3942-NO;Treuenbrietzen - Rietz;2022-01-04;2024-04-18;;2019-04-23
3942-NW;Niemegk;2021-08-20;2024-01-31;;2019-04-23
3942-SO;Treuenbrietzen - Marzahna;2021-09-29;2024-01-31;;2019-04-23
3942-SW;Treuenbrietzen - Lobbese;2021-05-18;2024-01-31;;2019-04-23
3943-NO;Treuenbrietzen - Bardenitz;2022-03-28;2024-01-31;;2019-04-23
3943-NW;Treuenbrietzen;2021-04-27;2024-04-18;;2019-04-23
3943-SO;Altes Lager;2022-02-03;2024-01-31;;2019-04-23
3943-SW;Treuenbrietzen - Lüdendorf;2021-03-01;2024-01-31;;2019-04-23
3944-NO;Luckenwalde - Kolzenburg;2023-06-26;2024-01-31;;2022-05-09
3944-NW;Felgentreu;2023-10-27;2024-01-31;;2022-05-09
3944-SO;Jüterbog - Kloster Zinna;2024-02-19;2024-02-19;;2022-05-09
3944-SW;Jüterbog - Neuheim;2024-03-26;2024-03-26;;2022-05-09
3945-NO;Gottow;2023-08-15;2024-01-31;;2022-06-05
3945-NW;Luckenwalde;2023-05-24;2024-01-31;;2022-05-09
3945-SO;Stülpe;2024-03-11;2024-03-11;;2022-06-05
3945-SW;Jänickendorfer Heide;2024-04-16;2024-04-16;;2022-06-05
3946-NO;Baruth/Mark - Paplitz;2023-02-27;2024-02-08;;2022-06-05
3946-NW;Baruth/Mark - Horstwalde;2023-01-26;2024-01-31;;2022-06-05
3946-SO;Baruth/Mark - Kemlitz;2023-04-18;2024-01-31;;2022-06-05
3946-SW;Lynow;2022-02-04;2024-01-31;;2019-04-19
3947-NO;Dornswalder Heide;2022-10-24;2024-04-22;;2019-04-19
3947-NW;Baruth/Mark;2022-12-06;2024-01-31;;2019-04-19
3947-SO;Baruth/Mark - Dornswalde;2022-11-16;2024-01-31;;2019-04-19
3947-SW;Baruth/Mark - Klasdorf;2023-01-03;2024-01-31;;2022-06-05
3948-NO;Märkisch Buchholz - Köthen;2022-09-14;2024-01-31;;2021-05-09
3948-NW;Oderin;2022-06-27;2024-02-05;;2021-05-09
3948-SO;Krausnick;2023-02-09;2024-01-31;;2021-05-09
3948-SW;Staakow;2023-03-31;2024-04-05;;2021-05-09
3949-NO;Kuschkow;2021-07-14;2024-01-31;;2018-04-18
3949-NW;Neu Lübbenau;2022-05-13;2024-02-02;;2021-05-09
3949-SO;Krugau;2021-05-17;2024-01-31;;2018-04-18
3949-SW;Schlepzig;2021-11-04;2024-02-02;;2021-05-09
3950-NO;Schuhlen-Wiese;2022-03-09;2024-01-31;;2021-05-09
3950-NW;Wittmannsdorf-Bückchen;2023-03-23;2024-01-31;;2021-05-09
3950-SO;Guhlen;2023-04-28;2024-01-31;;2021-05-09
3950-SW;Groß Leuthen;2023-07-20;2024-01-31;;2021-05-09
3951-NO;Friedland - Günthersdorf;2023-04-24;2024-01-31;;2020-04-12
3951-NW;Trebatsch;2024-02-02;2024-02-02;;2023-05-01
3951-SO;Friedland - Schadow;2021-09-28;2024-01-31;;2020-04-12
3951-SW;Goyatz;2021-12-03;2024-01-31;;2021-05-09
3952-NO;Friedland - Groß Muckrow;2024-03-20;2024-04-18;;2023-05-01
3952-NW;Friedland - Weichensdorf;2024-02-07;2024-02-07;;2023-05-01
3952-SO;Friedland - Klein Muckrow;2023-12-08;2024-01-31;;2023-05-01
3952-SW;Ullersdorf;2021-11-30;2024-01-31;;2020-04-12
3953-NO;Neuzelle;2023-11-10;2024-01-31;;2023-05-01
3953-NW;Ossendorf;2023-08-17;2024-01-31;;2020-04-12
3953-SO;Sembten;2024-01-11;2024-04-11;;2023-05-01
3953-SW;Göhlen;2023-06-30;2024-01-31;;2020-04-12
3954-NO;Ratzdorf;2023-10-11;2024-01-31;;2023-05-01
3954-NW;Wellmitz;2023-10-11;2024-01-31;;2023-05-01
3954-SO;Zytowań;2023-09-13;2024-01-31;;2020-04-12
3954-SW;Steinsdorf;2023-09-13;2024-01-31;;2020-04-12
4041-NO;Straach;2022-11-29;2024-01-31;;2021-05-31
4041-NW;Cobbelsdorf;2022-03-25;2024-01-31;;2021-05-31
4042-NO;Wergzahna;2021-08-03;2024-01-31;;2019-04-23
4042-NW;Kropstädt;2021-05-18;2024-01-31;;2019-04-23
4043-NO;Niedergörsdorf;2021-10-12;2024-01-31;;2019-04-23
4043-NW;Blönsdorf;2024-03-14;2024-03-14;;2022-05-09
4043-SO;Morxdorf;2021-09-08;2024-01-31;;2019-04-23
4043-SW;Mellnitz;2024-03-14;2024-03-14;;2022-05-09
4044-NO;Jüterbog - Neumarkt;2023-09-22;2024-02-05;;2022-05-09
4044-NW;Jüterbog;2023-06-23;2024-01-31;;2022-05-09
4044-SO;Welsickendorf;2023-11-01;2024-02-05;;2022-05-09
4044-SW;Oehna;2023-01-26;2024-01-31;;2022-05-09
4045-NO;Dahme/Mark - Wahlsdorf;2023-09-06;2024-02-05;;2022-06-05
4045-NW;Jüterbog - Markendorf;2023-05-31;2024-02-05;;2022-06-05
4045-SO;Nonnendorf;2023-10-20;2024-02-05;;2022-06-05
4045-SW;Werbig;2023-07-20;2024-02-05;;2022-06-05
4046-NO;Baruth/Mark - Groß Ziescht;2023-06-14;2024-01-31;;2022-06-05
4046-NW;Baruth/Mark - Petkus;2023-03-02;2024-03-19;;2022-06-05
4046-SO;Glienig;2022-12-12;2024-01-31;;2019-04-19
4046-SW;Dahme/Mark - Niebendorf-Heinsdorf;2022-11-08;2024-02-05;;2019-04-19
4047-NO;Golßen;2022-12-08;2024-01-31;;2019-04-19
4047-NW;Sellendorf;2023-02-14;2024-01-31;;2022-06-05
4047-SO;Falkenhain;2022-11-09;2024-03-04;;2019-04-19
4047-SW;Drahnsdorf;2024-02-01;2024-03-04;;2022-06-05
4048-NO;Lübben (Spreewald) - Lubolz;2023-05-08;2024-02-02;;2021-05-09
4048-NW;Waldow/Brand;2023-06-21;2024-01-31;;2021-05-09
4048-SO;Niewitz;2021-03-03;2024-01-31;;2020-04-11
4048-SW;Kasel-Golzig;2023-10-11;2024-01-31;;2023-04-21
4049-NO;Biebersdorf;2023-05-12;2024-01-31;;2021-05-09
4049-NW;Lübben (Spreewald) - Hartmannsdorf;2023-12-15;2024-02-02;;2021-05-09
4049-SO;Lübben (Spreewald) - Radensdorf;2023-10-26;2024-02-12;;2023-04-21
4049-SW;Lübben (Spreewald);2021-01-08;2024-01-31;;2018-04-18
4050-NO;Waldow;2023-06-01;2024-01-31;;2021-05-09
4050-NW;Groß Leine;2023-09-19;2024-01-31;;2021-05-09
4050-SO;Straupitz (Spreewald);2023-11-14;2024-01-31;;2023-04-21
4050-SW;Alt Zauche;2021-01-12;2024-02-12;;2018-04-18
4051-NO;Lieberose;2022-02-14;2024-01-31;;2020-04-12
4051-NW;Lamsfeld-Groß Liebitz;2023-09-21;2024-01-31;;2023-05-01
4051-SO;Lieberoser Heide;2022-01-19;2024-01-31;;2020-04-08
4051-SW;Butzen;2024-02-26;2024-02-26;;2023-05-01
4052-NO;Staakower Wald;2021-10-11;2024-01-31;;2020-04-12
4052-NW;Jamlitz;2022-03-23;2024-01-31;;2020-04-12
4052-SO;Schönhöhe;2021-09-28;2024-01-31;;2020-04-08
4052-SW;Forsthaus Kiefernheide;2021-08-25;2024-01-31;;2020-04-08
4053-NO;Schenkendöbern;2021-10-21;2024-01-31;;2020-04-12
4053-NW;Pinnow;2022-02-11;2024-01-31;;2020-04-12
4053-SO;Kerkwitz;2021-12-17;2024-01-31;;2020-04-08
4053-SW;Bärenklau;2021-02-02;2024-01-31;;2020-04-08
4054-NW;Guben;2024-03-18;2024-03-18;;2023-05-01
4054-SW;Guben - Schlagsdorf;2021-11-11;2024-03-11;;2020-04-08
4144-NO;Linda (Elster);2021-04-15;2024-01-31;;2018-05-13
4144-NW;Mügeln;2021-03-04;2024-01-31;;2018-05-13
4144-SO;Neuerstadt;2021-08-27;2024-01-31;;2018-05-13
4145-NO;Hohenseefeld;2021-05-06;2024-01-31;;2018-05-13
4145-NW;Wiepersdorf;2021-06-25;2024-01-31;;2018-05-13
4145-SO;Meinsdorf;2021-03-31;2024-01-31;;2018-05-13
4145-SW;Schönewalde;2021-08-27;2024-01-31;;2018-05-13
4146-NO;Dahme/Mark;2022-09-15;2024-01-31;;2021-05-09
4146-NW;Dahme/Mark - Gebersdorf;2023-03-29;2024-01-31;;2021-05-09
4146-SO;Dahme/Mark - Schöna-Kolpien;2022-05-19;2024-01-31;;2021-05-09
4146-SW;Schönewalde - Knippelsdorf;2022-04-01;2024-01-31;;2021-05-09
4147-NO;Luckau - Uckro;2022-06-29;2024-02-16;;2021-05-09
4147-NW;Falkenberg;2023-02-23;2024-02-16;;2021-05-09
4147-SO;Langengrassau;2022-09-07;2024-02-02;;2021-05-09
4147-SW;Dahme/Mark - Kemlitz;2022-03-25;2024-01-31;;2021-05-09
4148-NO;Luckau - Duben;2024-02-21;2024-03-04;;2023-04-21
4148-NW;Luckau;2023-12-06;2024-03-04;;2023-04-21
4148-SO;Luckau - Görlsdorf;2021-09-06;2024-02-02;;2020-04-11
4148-SW;Goßmar;2021-01-19;2024-02-05;;2020-04-11
4149-NO;Lübbenau/Spreewald;2024-02-06;2024-02-27;;2023-04-21
4149-NW;Lübbenau/Spreewald - Ragow;2024-04-09;2024-04-09;;2023-04-21
4149-SO;Lübbenau/Spreewald - Boblitz;2021-01-07;2024-01-31;;2020-04-11
4149-SW;Lübbenau/Spreewald - Groß Beuchow;2021-07-29;2024-01-31;;2020-04-11
4150-NO;Burg (Spreewald) - Burg-Kauper;2021-03-19;2024-02-12;;2020-04-11
4150-NW;Lübbenau/Spreewald - Leipe;2021-05-03;2024-02-12;;2020-04-11
4150-SO;Burg (Spreewald);2021-01-18;2024-01-31;;2020-04-11
4150-SW;Vetschau/Spreewald - Raddusch;2021-07-09;2024-01-31;;2020-04-11
4151-NO;Drachhausen;2022-03-03;2024-01-31;;2019-04-06
4151-NW;Byhleguhre;2021-06-23;2024-01-31;;2020-04-11
4151-SO;Dissen-Striesow;2022-10-04;2024-01-31;;2022-05-16
4151-SW;Werben;2021-12-08;2024-01-31;;2020-04-11
4152-NO;Tauer;2023-12-06;2024-01-31;;2022-05-16
4152-NW;Peitz;2021-11-22;2024-01-31;;2019-04-06
4152-SO;Neuendorf;2023-10-12;2024-01-31;;2022-05-16
4152-SW;Cottbus - Döbbrick;2022-10-27;2024-01-31;;2022-05-16
4153-NO;Groß Gastrose;2022-02-23;2024-01-31;;2019-04-06
4153-NW;Jänschwalde;2022-01-17;2024-01-31;;2019-04-06
4153-SO;Forst (Lausitz) - Briesnig;2023-03-06;2024-01-31;;2022-05-16
4153-SW;Heinersbrück;2023-03-06;2024-01-31;;2022-05-16
4154-NW;Klein Gastrose;2022-02-23;2024-01-31;;2019-04-06
4244-NO;Holzdorf;2022-03-29;2024-01-31;;2021-05-09
4244-SO;Annaburger Heide NO;2022-06-22;2024-02-21;;2021-05-09
4245-NO;Schönewalde - Dubro;2022-09-06;2024-01-31;;2021-05-09
4245-NW;Schönewalde - Grassau;2022-03-29;2024-01-31;;2021-05-09
4245-SO;Kolochau;2022-10-27;2024-02-21;;2021-05-09
4245-SW;Herzberg (Elster) - Arnsnesta;2022-06-22;2024-02-21;;2021-05-09
4246-NO;Hohenbucko;2023-03-29;2024-01-31;;2021-05-09
4246-NW;Freileben;2023-01-05;2024-01-31;;2021-05-09
4246-SO;Proßmarke;2023-05-08;2024-01-31;;2021-05-09
4246-SW;Schlieben;2023-06-21;2024-01-31;;2021-05-09
4247-NO;Walddrehna;2022-07-11;2024-01-31;;2021-05-09
4247-NW;Schwarzenburg;2022-08-03;2024-01-31;;2021-05-09
4247-SO;Sonnewalde - Zeckerin;2022-01-26;2024-01-31;;2021-05-09
4247-SW;Proßmarker Heide;2022-08-25;2024-01-31;;2021-05-09
4248-NO;Luckau - Fürstlich Drehna;2021-04-14;2024-01-31;;2020-04-11
4248-NW;Bornsdorf;2024-03-12;2024-04-19;;2023-04-21
4248-SO;Crinitz;2024-02-05;2024-02-05;;2023-04-21
4248-SW;Gahro;2023-12-01;2024-01-31;;2023-04-21
4249-NO;Calau - Saßleben;2024-02-21;2024-03-11;;2023-04-21
4249-NW;Calau - Zinnitz;2023-12-04;2024-02-05;;2023-04-21
4249-SO;Calau;2023-09-12;2024-01-31;;2023-04-21
4249-SW;Calau - Kemmen;2021-08-12;2024-01-31;;2020-04-11
4250-NO;Krieschow;2022-02-14;2024-02-05;;2020-04-11
4250-NW;Vetschau/Spreewald;2024-04-08;2024-04-08;;2023-04-21
4250-SO;Laasow;2022-04-28;2024-02-05;;2020-04-11
4250-SW;Vetschau/Spreewald - Missen;2022-01-06;2024-01-31;;2020-04-11
4251-NO;Cottbus - Ströbitz;2023-01-03;2024-01-31;;2022-05-16
4251-NW;Papitz;2022-10-28;2024-02-12;;2022-05-16
4251-SO;Cottbus - Sachsendorf;2023-02-15;2024-03-06;;2022-05-16
4251-SW;Glinzig;2023-04-21;2024-01-31;;2022-05-16
4252-NO;Cottbus - Schlichow;2022-11-30;2024-01-31;;2022-05-16
4252-NW;Cottbus;2021-05-06;2024-04-11;;2019-04-06
4252-SO;Roggosen;2023-09-05;2024-01-31;;2022-05-16
4252-SW;Cottbus - Branitz;2023-06-16;2024-04-11;;2022-05-16
4253-NO;Forst (Lausitz) - Sacro;2022-10-17;2024-01-31;;2022-05-16
4253-NW;Grötsch;2022-11-04;2024-01-31;;2022-05-16
4253-SO;Forst (Lausitz);2022-09-09;2024-04-12;;2022-05-16
4253-SW;Sergen;2023-01-09;2024-04-12;;2022-05-16
4254-SW;Zasieki;2022-09-09;2024-04-12;;2022-05-16
4344-NO;Annaburger Heide SO;2022-04-13;2024-01-31;;2021-05-09
4344-NW;Trift;2022-04-13;2024-01-31;;2021-05-09
4344-SO;Herzberg (Elster) - Züllsdorf;2023-01-25;2024-01-31;;2020-04-08
4344-SW;Großtreben-Zwethau;2023-01-25;2024-01-31;;2020-04-08
4345-NO;Herzberg (Elster) - Osteroda;2022-04-11;2024-02-21;;2021-05-09
4345-NW;Herzberg (Elster);2022-03-16;2024-02-21;;2021-05-09
4345-SO;Uebigau-Wahrenbrück - Wiederau;2022-06-28;2024-02-01;;2020-04-08
4345-SW;Falkenberg/Elster - Beyern;2022-09-01;2024-01-31;;2020-04-08
4346-NO;Stechau;2023-10-17;2024-01-31;;2023-04-22
4346-NW;Schlieben - Oelsig;2023-02-17;2024-01-31;;2021-05-09
4346-SO;Schönborn;2023-09-08;2024-02-26;;2023-04-22
4346-SW;Schilda;2024-01-29;2024-02-26;;2023-04-22
4347-NO;Sonnewalde;2023-04-04;2024-02-27;;2021-05-09
4347-NW;Doberlug-Kirchhain - Trebbus;2023-02-13;2024-01-31;;2021-05-09
4347-SO;Doberlug-Kirchhain - Lugau;2023-09-14;2024-01-31;;2023-04-22
4347-SW;Doberlug-Kirchhain;2021-06-10;2024-01-31;;2020-04-08
4348-NO;Lindthal;2021-02-25;2024-02-07;;2020-04-11
4348-NW;Sonnewalde - Breitenau;2024-04-16;2024-04-16;;2023-04-21
4348-SO;Schacksdorf;2023-04-17;2024-01-31;;2022-06-18
4348-SW;Finsterwalde;2023-02-08;2024-02-20;;2019-04-16
4349-NO;Schöllnitz;2022-02-01;2024-03-01;;2020-04-11
4349-NW;Bronkow;2023-11-02;2024-01-31;;2023-04-21
4349-SO;Lipten;2021-08-10;2024-02-05;;2019-04-16
4349-SW;Göllnitz;2022-01-11;2024-01-31;;2019-04-16
4350-NO;Drebkau - Casel;2022-07-11;2024-01-31;;2020-04-11
4350-NW;Altdöbern;2022-03-17;2024-02-05;;2020-04-11
4350-SO;Neupetershain;2022-11-18;2024-01-31;;2019-04-16
4350-SW;Großräschen - Woschkow;2023-01-17;2024-02-05;;2022-06-18
4351-NO;Drebkau - Schorbus;2022-06-21;2024-01-31;;2021-05-11
4351-NW;Drebkau;2022-03-16;2024-01-31;;2021-05-11
4351-SO;Drebkau - Jehserig;2021-12-07;2024-01-31;;2021-05-11
4351-SW;Drebkau - Steinitz;2021-04-08;2024-01-31;;2018-05-14
4352-NO;Laubsdorf;2021-12-09;2024-01-31;;2021-05-11
4352-NW;Groß Oßnig;2022-03-08;2024-01-31;;2021-05-11
4352-SO;Bagenz;2022-04-29;2024-01-31;;2021-05-11
4352-SW;Spremberg - Sellessen;2022-03-31;2024-01-31;;2021-05-11
4353-NO;Groß Schacksdorf;2022-01-28;2024-04-12;;2021-05-11
4353-NW;Trebendorf;2022-03-15;2024-04-12;;2021-05-11
4353-SO;Döbern;2022-04-20;2024-01-31;;2021-05-11
4353-SW;Friedrichshain;2022-06-10;2024-01-31;;2021-05-11
4354-NO;Kałki;2023-01-26;2024-01-31;;2021-05-11
4451-SW;Bluno;2021-04-29;2024-04-18;;2018-05-20
4354-NW;Forst (Lausitz) - Groß Bademeusel;2023-01-26;2024-01-31;;2021-05-11
4354-SO;Zelz;2023-04-03;2024-01-31;;2021-05-11
4354-SW;Jerischke;2023-04-03;2024-01-31;;2021-05-11
4444-NO;Döbrichau;2021-11-17;2024-02-06;;2020-04-08
4445-NO;Uebigau-Wahrenbrück;2022-03-31;2024-01-31;;2020-04-08
4445-NW;Falkenberg/Elster;2021-11-17;2024-02-06;;2020-04-08
4445-SO;Uebigau-Wahrenbrück - Bönitz;2022-06-30;2024-01-31;;2020-04-08
4445-SW;Mühlberg/Elbe - Koßdorf;2022-02-08;2024-01-31;;2020-04-08
4446-NO;Tröbitz;2023-08-07;2024-02-26;;2020-04-08
4446-NW;Uebigau-Wahrenbrück - Domsdorf;2024-04-12;2024-04-12;;2023-04-22
4446-SO;Bad Liebenwerda - Thalberg;2021-02-10;2024-02-01;;2020-04-08
4446-SW;Bad Liebenwerda;2024-01-31;2024-02-05;;2023-04-22
4447-NO;Oppelhain;2023-10-23;2024-02-05;;2023-04-22
4447-NW;Rückersdorf;2023-12-15;2024-02-05;;2023-04-22
4447-SO;Gorden;2023-03-09;2024-01-31;;2020-04-08
4447-SW;Forsthaus Oppelhainer Pechhütte;2022-01-27;2024-01-31;;2020-04-08
4448-NO;Lichterfeld;2022-11-15;2024-01-31;;2019-04-16
4448-NW;Finsterwalde - Sorno;2022-12-14;2024-01-31;;2022-06-18
4448-SO;Lauchhammer - Kleinleipisch;2023-05-30;2024-01-31;;2022-06-18
4448-SW;Lauchhammer - Grünewalde;2023-01-13;2024-01-31;;2022-06-18
4449-NO;Großräschen - Freienhufen;2024-02-06;2024-02-16;;2022-06-18
4449-NW;Annahütte;2023-03-09;2024-01-31;;2022-06-18
4449-SO;Hörlitz;2023-06-13;2024-01-31;;2022-06-18
4449-SW;Schipkau;2023-08-09;2024-01-31;;2022-06-18
4450-NO;Uebigau-Wahrenbrück - Bahnsdorf;2024-03-27;2024-03-27;;2022-06-18
4450-NW;Großräschen;2023-04-20;2024-02-16;;2022-06-18
4450-SO;Sedlitzer See;2021-02-25;2024-04-22;;2019-04-16
4450-SW;Senftenberg;2023-03-08;2024-01-31;;2022-06-18
4451-NO;Spremberg - Pulsberg;2024-02-23;2024-04-18;;2021-05-11
4451-NW;Welzow;2023-09-20;2024-04-18;;2021-05-11
4451-SO;Sabrodt;2023-02-27;2024-04-18;;2021-05-11
4452-NO;Spremberg - Graustein;2021-05-12;2024-01-31;;2018-05-20
4452-NW;Spremberg;2022-09-22;2024-01-31;;2021-05-11
4452-SO;Mulkwitz;2022-05-13;2024-01-31;;2021-05-11
4452-SW;Spremberg - Schwarze Pumpe;2022-05-13;2024-01-31;;2021-05-11
4453-NO;Tschernitz;2023-01-26;2024-01-31;;2021-05-11
4453-NW;Groß Düben;2021-08-11;2024-01-31;;2018-05-20
4454-NO;Pustków;2021-04-12;2024-01-31;;2018-05-20
4454-NW;Bad Muskau Nord;2021-04-12;2024-01-31;;2018-05-20
4545-NO;Bad Liebenwerda - Burxdorf;2022-03-17;2024-01-31;;2020-04-08
4545-NW;Mühlberg/Elbe - Brottewitz;2022-09-16;2024-01-31;;2020-04-08
4545-SO;Mühlberg/Elbe - Fichtenberg;2022-02-08;2024-02-05;;2020-04-08
4545-SW;Mühlberg/Elbe;2021-12-08;2024-01-31;;2020-04-08
4546-NO;Haida;2021-10-25;2024-02-01;;2020-04-08
4546-NW;Bad Liebenwerda - Möglenz;2024-03-18;2024-03-18;;2023-04-22
4546-SO;Gröditz;2021-09-14;2024-01-31;;2020-04-08
4546-SW;Nauwalde;2021-08-20;2024-02-01;;2020-04-08
4547-NO;Plessa;2023-11-21;2024-01-31;;2023-04-22
4547-NW;Elsterwerda;2024-03-11;2024-03-11;;2023-04-22
4547-SO;Plessa-Süd;2023-09-04;2024-01-31;;2023-04-22
4547-SW;Gröden;2023-10-09;2024-01-31;;2023-04-22
4548-NO;Lauchhammer;2023-03-22;2024-02-26;;2022-06-18
4548-NW;Lauchhammer - Lauchhammer-West;2022-12-09;2024-01-31;;2019-04-16
4548-SO;Frauendorf;2023-04-27;2024-04-12;;2022-06-18
4548-SW;Tettau;2023-01-10;2024-01-31;;2022-06-18
4549-NO;Schwarzbach;2023-01-18;2024-01-31;;2022-06-18
4549-NW;Schwarzheide;2023-02-16;2024-01-31;;2022-06-18
4549-SO;Guteborn;2023-04-06;2024-03-19;;2022-06-18
4549-SW;Hermsdorf;2022-12-13;2024-01-31;;2022-06-18
4550-NO;Lauta;2022-11-17;2024-01-31;;2019-04-16
4550-NW;Senftenberg - Hosena;2022-11-17;2024-01-31;;2019-04-16
4550-SW;Hohenbocka;2023-06-15;2024-01-31;;2022-06-18
4645-NO;Kreinitz;2022-02-08;2024-02-05;;2020-04-08
4645-NW;Strehla;2021-12-08;2024-01-31;;2020-04-08
4647-NO;Hirschfeld;2023-12-18;2024-01-31;;2023-04-22
4647-NW;Zabeltitz;2023-12-18;2024-01-31;;2023-04-22
4648-NO;Ortrand;2023-02-14;2024-01-31;;2022-06-18
4648-NW;Großthiemig;2022-11-25;2024-01-31;;2019-04-16
4649-NO;Grüngräbchen;2022-11-01;2024-01-31;;2019-04-16
4649-NW;Jannowitz;2022-11-01;2024-01-31;;2019-04-16
4650-NW;Schönewalde - Bernsdorf;2023-06-15;2024-01-31;;2022-06-18
